asset_id,template_id,mint,schema,rarity,name
1099621282492,256179,5969,crptomonkeys,Common,The Red Wizard
1099608429998,286919,1832,crptomonkeys,Uncommon,Pool Party
1099636554373,286919,1861,crptomonkeys,Uncommon,Pool Party
1099621280731,330131,3584,crptomonkeys,Common,Tricked monKey
1099621280740,330131,3593,crptomonkeys,Common,Tricked monKey
1099608423306,407032,3509,crptomonkeys,Common,frosKey
1099621278881,407032,3868,crptomonkeys,Common,frosKey
1099608422414,410375,3233,crptomonkeys,Common,New Year's monKey (2022)
1099636563736,410375,4221,crptomonkeys,Common,New Year's monKey (2022)
1099608403106,415990,36,crptomonkeys,Uncommon,monKeyTV
1099621276993,430770,496,monkeystacks,Uncommon,Yellow Prussian
1099621277044,430770,547,monkeystacks,Uncommon,Yellow Prussian
1099636596539,439058,142,crptomonkeys,Uncommon,Banano Sunday
1099640595066,440886,633,crptomonkeys,Common,The White Wizard
1099816253045,595229,2485,crptomonkeys,Common,Jungle Gym
