asset_id,template_id,mint,schema,rarity,name
1099594998169,289324,5071,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743929,330131,2760,crptomonkeys,Common,Tricked monKey
1099599385611,330131,3210,crptomonkeys,Common,Tricked monKey
1099598917310,336643,3495,crptomonkeys,Common,Count Bancula
1099593339654,383071,8938,monkeystacks,Common,x-mas 2021 #1
1099593348254,385161,6815,monkeystacks,Common,x-mas 2021 #6
1099593348548,385161,6995,monkeystacks,Common,x-mas 2021 #6
1099589219051,389482,1694,monkeystacks,Uncommon,x-mas 2021 #7
1099590405615,389512,409,monkeystacks,Rare,x-mas 2021 #12
1099590876499,395565,378,monkeystacks,Uncommon,x-mas 2021 #13
1099593342990,395580,243,monkeystacks,Rare,x-mas 2021 #20
1099595583313,395582,1236,monkeystacks,Uncommon,x-mas 2021 #21
1099595422557,395585,115,monkeystacks,Rare,x-mas 2021 #22
