asset_id,template_id,mint,schema,rarity,name
1099512358996,19842,1023,crptomonkeys,Uncommon,Nifty Witch
1099512361802,19842,1414,crptomonkeys,Uncommon,Nifty Witch
1099512362284,19842,1729,crptomonkeys,Uncommon,Nifty Witch
1099512471697,21700,196,crptomonkeys,Rare,monKey Krueger
1099512566997,22896,356,crptomonkeys,Uncommon,The Yellow Ritual
1099512654147,22896,984,crptomonkeys,Uncommon,The Yellow Ritual
1099512878992,26402,51,crptomonkeys,Uncommon,monKey King
1099512938527,26402,589,crptomonkeys,Uncommon,monKey King
1099512938539,26402,601,crptomonkeys,Uncommon,monKey King
1099512982445,27088,74,crptomonkeys,Epic,Sailor moonKey
1099513025155,27966,1232,crptomonkeys,Uncommon,HODLOR!
1099513048767,27966,1304,crptomonkeys,Uncommon,HODLOR!
1099513640376,27966,1671,crptomonkeys,Uncommon,HODLOR!
1099513273534,28744,449,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641138,42420,1282,crptomonkeys,Common,The Market Maker
1099514475181,42420,3402,crptomonkeys,Common,The Market Maker
1099545018530,42420,5944,crptomonkeys,Common,The Market Maker
1099554064359,42420,6415,crptomonkeys,Common,The Market Maker
1099513641865,42421,1308,crptomonkeys,Common,The Bounty Hunter
1099513898119,42421,1325,crptomonkeys,Common,The Bounty Hunter
1099513898150,42421,1356,crptomonkeys,Common,The Bounty Hunter
1099514038206,42421,1604,crptomonkeys,Common,The Bounty Hunter
1099514042206,42421,2121,crptomonkeys,Common,The Bounty Hunter
1099514476772,46598,187,crptomonkeys,Rare,Planet of the monKeys
1099514754164,48730,258,crptomonkeys,Uncommon,The Expanse
1099514755099,48730,461,crptomonkeys,Uncommon,The Expanse
1099514987515,48730,667,crptomonkeys,Uncommon,The Expanse
1099515030971,49849,2013,crptomonkeys,Common,Miner monKey
1099515032144,49849,2366,crptomonkeys,Common,Miner monKey
1099515367224,49849,3497,crptomonkeys,Common,Miner monKey
1099515372172,49849,4172,crptomonkeys,Common,Miner monKey
1099564241554,49849,8320,crptomonkeys,Common,Miner monKey
1099518338450,62974,1164,crptomonkeys,Common,The Green Wizard
1099523441084,62974,4821,crptomonkeys,Common,The Green Wizard
1099564243852,62974,7453,crptomonkeys,Common,The Green Wizard
1099565281763,62974,8699,crptomonkeys,Common,The Green Wizard
1099519208697,64660,1728,crptomonkeys,Common,Bear monKey
1099543024343,64660,5476,crptomonkeys,Common,Bear monKey
1099564246951,64660,8055,crptomonkeys,Common,Bear monKey
1099520409964,68874,572,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446589,73931,1030,crptomonkeys,Uncommon,Llama monKey
1099564248495,73931,1549,crptomonkeys,Uncommon,Llama monKey
1099536593305,106640,2164,crptomonkeys,Common,The Nifty Shopper
1099539094089,106640,3675,crptomonkeys,Common,The Nifty Shopper
1099561005776,106640,5170,crptomonkeys,Common,The Nifty Shopper
1099561006725,106640,5422,crptomonkeys,Common,The Nifty Shopper
1099527372145,108484,271,crptomonkeys,Common,Planet Banance
1099539097348,108484,6545,crptomonkeys,Common,Planet Banance
1099538986282,140743,282,crptomonkeys,Uncommon,Uncommon Pizza
1099569467735,318474,344,crptomonkeys,Uncommon,neomonKey
1099570782118,330131,2149,crptomonkeys,Common,Tricked monKey
1099571898582,336643,1589,crptomonkeys,Common,Count Bancula
1099730286515,359784,1899,crptomonkeys,Uncommon,The Urban Jungle
1099594977009,400511,718,crptomonkeys,Uncommon,DYOR monKey
1099821737251,407032,8777,crptomonkeys,Common,frosKey
1099604651840,410375,2568,crptomonkeys,Common,New Year's monKey (2022)
1099632645200,436517,186,crptomonkeys,Rare,monKey-Chan
1099800463900,440886,7762,crptomonkeys,Common,The White Wizard
1099838723154,595229,4643,crptomonkeys,Common,Jungle Gym
1099860499709,595229,6071,crptomonkeys,Common,Jungle Gym
1099878507933,595229,6819,crptomonkeys,Common,Jungle Gym
1099836743358,617504,1926,crptomonkeys,Common,Banspiracy
1099838722460,617504,3272,crptomonkeys,Common,Banspiracy
1099833499250,617508,196,crptomonkeys,Uncommon,Lights Off
1099860498382,640424,4984,crptomonkeys,Common,The Custodian
1099840839441,640705,236,crptomonkeys,Uncommon,Banta’s Workshop
1099841374506,640705,955,crptomonkeys,Uncommon,Banta’s Workshop
1099847531269,640705,1475,crptomonkeys,Uncommon,Banta’s Workshop
1099902949426,742316,253,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919440566,769306,537,monkeystacks,Uncommon,monKey In Wreath
