asset_id,template_id,mint,schema,rarity,name
1099821736888,440886,8786,crptomonkeys,Common,The White Wizard
1099821735796,528364,1669,monkeystacks,Uncommon,Tweetlon
1099837551626,528368,1773,monkeystacks,Uncommon,ban.fm
1099830125912,534089,1579,monkeystacks,Uncommon,monKey Swag v1.91
1099838720049,541468,9081,monkeystacks,Common,JungleTV's Time of the Year
1099821736571,595229,2782,crptomonkeys,Common,Jungle Gym
1099819811375,598905,394,monkeystacks,Rare,monKey Swag v2.19
1099828166938,602942,294,monkeystacks,Uncommon,monKey Swag v2.91
1099831250643,611865,486,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725528,614960,113,monkeystacks,Uncommon,The Toxic Bowl
1099831725945,614960,401,monkeystacks,Uncommon,The Toxic Bowl
1099918931871,617504,8381,crptomonkeys,Common,Banspiracy
1099873078532,674155,343,monkeystacks,Uncommon,Banniversary v5.91c
1099878896530,674155,1918,monkeystacks,Uncommon,Banniversary v5.91c
1099873080299,674183,410,monkeystacks,Uncommon,Banniversary v5.91d
1099917864283,742308,3855,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335548,742308,6137,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659212,742313,1666,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917865076,742319,4572,crptomonkeys,Common,Folding At Homequarters
1099914658845,755903,266,monkeystacks,Rare,Torchic Potion
1099919337503,760016,1445,crptomonkeys,Uncommon,monKey Player One
1099918112179,766239,415,monkeystacks,Uncommon,ChREEEstmas Coals
