asset_id,template_id,mint,schema,rarity,name
1099525279982,106640,183,crptomonkeys,Common,The Nifty Shopper
1099851218352,595229,5328,crptomonkeys,Common,Jungle Gym
1099860499677,595229,6052,crptomonkeys,Common,Jungle Gym
1099919340755,595229,9056,crptomonkeys,Common,Jungle Gym
1099847532495,602935,1639,monkeystacks,Uncommon,Resting Point
1099851220630,602942,1874,monkeystacks,Uncommon,monKey Swag v2.91
1099851219292,611865,1463,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219436,611865,1565,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491691,617504,1066,crptomonkeys,Common,Banspiracy
1099847530716,617504,4194,crptomonkeys,Common,Banspiracy
1099851217437,617504,4410,crptomonkeys,Common,Banspiracy
1099878820497,617504,6252,crptomonkeys,Common,Banspiracy
1099847531377,617508,1657,crptomonkeys,Uncommon,Lights Off
1099838750868,626408,378,monkeystacks,Rare,monKey Rice 1.19
1099840686015,640424,879,crptomonkeys,Common,The Custodian
1099840686470,640424,1152,crptomonkeys,Common,The Custodian
1099841368800,640424,1366,crptomonkeys,Common,The Custodian
1099841376247,640424,2699,crptomonkeys,Common,The Custodian
1099851217109,640424,4250,crptomonkeys,Common,The Custodian
1099860498413,640424,5015,crptomonkeys,Common,The Custodian
1099871912796,640424,5248,crptomonkeys,Common,The Custodian
1099885607291,640424,6456,crptomonkeys,Common,The Custodian
1099886809617,640424,6874,crptomonkeys,Common,The Custodian
1099919341286,640424,9079,crptomonkeys,Common,The Custodian
1099875755541,640705,1894,crptomonkeys,Uncommon,Banta’s Workshop
1099843137342,642581,540,crptomonkeys,Uncommon,Les Incompétents
1099847641449,643752,367,monkeystacks,Rare,Happy New Year 2023
1099850709104,649082,370,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099850878008,653508,16,monkeystacks,Rare,monKey Swag v3.19
1099878507142,683627,26,monkeystacks,Rare,Bye Banks v.0.19
1099878819133,683627,140,monkeystacks,Rare,Bye Banks v.0.19
1099878819176,683627,183,monkeystacks,Rare,Bye Banks v.0.19
1099878901070,683704,311,monkeystacks,Rare,The Enfthusiast
1099883247036,700690,407,monkeystacks,Rare,The Banana Bandit
1099885606893,708240,284,monkeystacks,Rare,Victory Petals
1099886808467,711474,687,monkeystacks,Uncommon,Pride Brick
1099886808727,711474,898,monkeystacks,Uncommon,Pride Brick
1099902696250,742308,395,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084736,742308,3062,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914658998,742308,3264,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836574,742308,3375,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864164,742308,3767,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434138,742313,112,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698212,742313,500,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511308,742313,1173,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837080,742313,1747,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964726,742319,527,crptomonkeys,Common,Folding At Homequarters
1099911510607,742319,3390,crptomonkeys,Common,Folding At Homequarters
1099917865272,742319,4755,crptomonkeys,Common,Folding At Homequarters
1099902437329,742322,70,crptomonkeys,Uncommon,5th Banniversary
1099914657961,742322,1371,crptomonkeys,Uncommon,5th Banniversary
1099902676787,742509,16,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902697785,742514,198,monkeystacks,Rare,monKey Swag v4.19
1099914658927,753903,113,monkeystacks,Rare,monKey Pick'em v1.19
1099913751886,755903,79,monkeystacks,Rare,Torchic Potion
1099917732789,755903,407,monkeystacks,Rare,Torchic Potion
1099919267807,766239,623,monkeystacks,Uncommon,ChREEEstmas Coals
1099930675199,783650,3746,crptomonkeys,Common,McMNKY
1099925536871,783738,218,monkeystacks,Rare,walKey
