asset_id,template_id,mint,schema,rarity,name
1099512998737,26402,1373,crptomonkeys,Uncommon,monKey King
1099513583643,42420,650,crptomonkeys,Common,The Market Maker
1099514038284,42421,1679,crptomonkeys,Common,The Bounty Hunter
1099564089820,42421,7098,crptomonkeys,Common,The Bounty Hunter
1099514988097,48873,889,crptomonkeys,Uncommon,Serenifty
1099520073168,62974,2948,crptomonkeys,Common,The Green Wizard
1099523440700,62974,4519,crptomonkeys,Common,The Green Wizard
1099523446087,73931,869,crptomonkeys,Uncommon,Llama monKey
1099521852891,90191,161,crptomonkeys,Uncommon,ClucKey
1099569467525,318474,156,crptomonkeys,Uncommon,neomonKey
1099573120394,339228,102,monkeystacks,Common,monKeyprinter BRRrain
1099573140374,339229,1135,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146108,339233,790,monkeystacks,Uncommon,spooKey Badge 2021
1099594976974,400511,683,crptomonkeys,Uncommon,DYOR monKey
1099604651053,410375,2092,crptomonkeys,Common,New Year's monKey (2022)
1099823680058,602830,1031,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824132993,602961,902,crptomonkeys,Uncommon,The Jungle
1099903177009,742322,959,crptomonkeys,Uncommon,5th Banniversary
1099925489183,783650,1033,crptomonkeys,Common,McMNKY
1099929864155,788866,567,crptomonkeys,Uncommon,monKey Hiker
