asset_id,template_id,mint,schema,rarity,name
1099554065166,42421,6747,crptomonkeys,Common,The Bounty Hunter
1099523441125,62974,4845,crptomonkeys,Common,The Green Wizard
1099561006322,64660,6211,crptomonkeys,Common,Bear monKey
1099566037949,256179,3270,crptomonkeys,Common,The Red Wizard
1099684007399,330131,5357,crptomonkeys,Common,Tricked monKey
1099800665318,336643,8203,crptomonkeys,Common,Count Bancula
1099901245047,595229,8126,crptomonkeys,Common,Jungle Gym
1099891902462,617504,7667,crptomonkeys,Common,Banspiracy
1099866060869,640424,5134,crptomonkeys,Common,The Custodian
1099875755735,640424,5591,crptomonkeys,Common,The Custodian
1099914836704,742308,3432,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864063,742308,3670,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055070,742313,1842,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657653,742319,3952,crptomonkeys,Common,Folding At Homequarters
1099917732122,742319,4460,crptomonkeys,Common,Folding At Homequarters
1099918931754,742319,5085,crptomonkeys,Common,Folding At Homequarters
1099918111940,766239,212,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604657,783735,342,monkeystacks,Rare,PotatoChan
