asset_id,template_id,mint,schema,rarity,name
1099568983372,289324,2821,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998139,289324,5041,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384566,289324,5508,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747976,289324,6997,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390918,318474,843,crptomonkeys,Uncommon,neomonKey
1099570642995,330131,619,crptomonkeys,Common,Tricked monKey
1099572978510,330131,2437,crptomonkeys,Common,Tricked monKey
1099587743606,336643,3066,crptomonkeys,Common,Count Bancula
1099573131493,339228,6887,monkeystacks,Common,monKeyprinter BRRrain
1099586503720,383071,981,monkeystacks,Common,x-mas 2021 #1
1099586659756,383071,1399,monkeystacks,Common,x-mas 2021 #1
1099587871428,385158,310,monkeystacks,Uncommon,x-mas 2021 #5
1099588211327,385161,839,monkeystacks,Common,x-mas 2021 #6
1099593345793,385161,5145,monkeystacks,Common,x-mas 2021 #6
1099593346480,385161,5648,monkeystacks,Common,x-mas 2021 #6
1099593346994,385161,6022,monkeystacks,Common,x-mas 2021 #6
1099593348559,385161,7006,monkeystacks,Common,x-mas 2021 #6
1099588871331,389482,929,monkeystacks,Uncommon,x-mas 2021 #7
1099589212397,389482,1059,monkeystacks,Uncommon,x-mas 2021 #7
1099589219001,389482,1644,monkeystacks,Uncommon,x-mas 2021 #7
1099589695534,389493,162,monkeystacks,Uncommon,x-mas 2021 #10
1099590873460,395565,36,monkeystacks,Uncommon,x-mas 2021 #13
1099590876954,395565,617,monkeystacks,Uncommon,x-mas 2021 #13
1099592186090,395574,93,monkeystacks,Rare,x-mas 2021 #17
1099595813036,395588,327,monkeystacks,Rare,x-mas 2021 #23
1099604617913,407032,1990,crptomonkeys,Common,frosKey
1099715201022,489525,146,monkeystacks,Rare,grammKey
