asset_id,template_id,mint,schema,rarity,name
1099901245203,595229,8267,crptomonkeys,Common,Jungle Gym
1099919340468,595229,8847,crptomonkeys,Common,Jungle Gym
1099885608085,617504,6741,crptomonkeys,Common,Banspiracy
1099917732288,617504,8308,crptomonkeys,Common,Banspiracy
1099843325085,643684,120,monkeystacks,Rare,Banmas Eve
1099861774772,662461,225,monkeystacks,Rare,Mardi hng
1099902699820,742308,725,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953877,742308,2093,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270743,742308,4596,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640568,742308,6710,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948214,742313,1102,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948484,742313,1122,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657835,742319,4084,crptomonkeys,Common,Folding At Homequarters
1099917731947,742319,4294,crptomonkeys,Common,Folding At Homequarters
1099918931472,760016,1044,crptomonkeys,Uncommon,monKey Player One
1099917730874,765773,28,monkeystacks,Rare,monKey Gamer Award
1099917864817,765901,212,monkeystacks,Rare,The Helper
1099919268167,766239,937,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267367,767494,120,monkeystacks,Rare,x-mas 2023
1099919267502,767494,237,monkeystacks,Rare,x-mas 2023
1099919441478,769306,1029,monkeystacks,Uncommon,monKey In Wreath
