asset_id,template_id,mint,schema,rarity,name
1099512997471,22896,1685,crptomonkeys,Uncommon,The Yellow Ritual
1099512997902,26402,1298,crptomonkeys,Uncommon,monKey King
1099513001869,27563,206,crptomonkeys,Rare,The monKeylorian
1099513010825,27966,92,crptomonkeys,Uncommon,HODLOR!
1099514039864,42420,1914,crptomonkeys,Common,The Market Maker
1099513583417,42421,544,crptomonkeys,Common,The Bounty Hunter
1099514044006,42421,3756,crptomonkeys,Common,The Bounty Hunter
1099514475972,42421,4601,crptomonkeys,Common,The Bounty Hunter
1099523441133,62974,4853,crptomonkeys,Common,The Green Wizard
1099539096302,108484,5978,crptomonkeys,Common,Planet Banance
1099565008026,256179,2687,crptomonkeys,Common,The Red Wizard
