asset_id,template_id,mint,schema,rarity,name
1099800660464,330131,7905,crptomonkeys,Common,Tricked monKey
1099800659712,410375,8065,crptomonkeys,Common,New Year's monKey (2022)
1099800464022,440886,7852,crptomonkeys,Common,The White Wizard
1099788429585,528361,60,monkeystacks,Rare,maKeymaKey
1099800657748,528364,1148,monkeystacks,Uncommon,Tweetlon
1099800465789,532480,800,monkeystacks,Uncommon,monKey ahead
1099800654885,532480,806,monkeystacks,Uncommon,monKey ahead
1099800658419,534089,599,monkeystacks,Uncommon,monKey Swag v1.91
1099800653782,541468,5125,monkeystacks,Common,JungleTV's Time of the Year
1099800658725,541469,1902,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251750,595229,1572,crptomonkeys,Common,Jungle Gym
