asset_id,template_id,mint,schema,rarity,name
1099512362298,19842,1743,crptomonkeys,Uncommon,Nifty Witch
1099512471725,21700,224,crptomonkeys,Rare,monKey Krueger
1099512566783,22896,143,crptomonkeys,Uncommon,The Yellow Ritual
1099512997915,26402,1311,crptomonkeys,Uncommon,monKey King
1099512936560,27088,57,crptomonkeys,Epic,Sailor moonKey
1099513010840,27966,107,crptomonkeys,Uncommon,HODLOR!
1099564239198,48730,1797,crptomonkeys,Uncommon,The Expanse
1099515397283,49849,4233,crptomonkeys,Common,Miner monKey
1099564242184,49849,8902,crptomonkeys,Common,Miner monKey
1099523441517,62974,5144,crptomonkeys,Common,The Green Wizard
1099523444459,68874,679,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507259,87604,955,crptomonkeys,Uncommon,3rd Banniversary
1099539093778,106640,3391,crptomonkeys,Common,The Nifty Shopper
1099539096297,108484,5973,crptomonkeys,Common,Planet Banance
1099565007397,256179,2127,crptomonkeys,Common,The Red Wizard
1099569467748,318474,357,crptomonkeys,Uncommon,neomonKey
1099573123129,339228,1650,monkeystacks,Common,monKeyprinter BRRrain
1099573145779,339233,583,monkeystacks,Uncommon,spooKey Badge 2021
1099586806424,384541,265,monkeystacks,Uncommon,x-mas 2021 #2
1099586806657,384541,436,monkeystacks,Uncommon,x-mas 2021 #2
1099586807059,384541,724,monkeystacks,Uncommon,x-mas 2021 #2
1099589700992,385158,1438,monkeystacks,Uncommon,x-mas 2021 #5
1099589702006,385158,1653,monkeystacks,Uncommon,x-mas 2021 #5
1099588210086,385161,112,monkeystacks,Common,x-mas 2021 #6
1099589701444,385161,4295,monkeystacks,Common,x-mas 2021 #6
1099593345505,385161,4947,monkeystacks,Common,x-mas 2021 #6
1099593346070,385161,5339,monkeystacks,Common,x-mas 2021 #6
1099593348670,385161,7082,monkeystacks,Common,x-mas 2021 #6
1099589213072,389482,1589,monkeystacks,Uncommon,x-mas 2021 #7
1099590877481,395565,977,monkeystacks,Uncommon,x-mas 2021 #13
1099591500963,395571,191,monkeystacks,Rare,x-mas 2021 #15
1099591875828,395573,168,monkeystacks,Uncommon,x-mas 2021 #16
1099592186908,395574,294,monkeystacks,Rare,x-mas 2021 #17
1099594976983,400511,692,crptomonkeys,Uncommon,DYOR monKey
1099632645217,436517,203,crptomonkeys,Rare,monKey-Chan
1099841374483,640705,939,crptomonkeys,Uncommon,Banta’s Workshop
1099873081499,674155,743,monkeystacks,Uncommon,Banniversary v5.91c
