asset_id,template_id,mint,schema,rarity,name
1099514043770,42421,3526,crptomonkeys,Common,The Bounty Hunter
1099520073324,64660,3001,crptomonkeys,Common,Bear monKey
1099812561923,532675,1515,monkeystacks,Uncommon,equaliKey
1099851218569,595229,5504,crptomonkeys,Common,Jungle Gym
1099883247664,595229,7428,crptomonkeys,Common,Jungle Gym
1099891902881,595229,7992,crptomonkeys,Common,Jungle Gym
1099851219787,611865,1844,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491730,617504,1097,crptomonkeys,Common,Banspiracy
1099837628155,625481,421,monkeystacks,Rare,turKey
1099839412701,638100,167,monkeystacks,Rare,monKeysprout
1099840136555,640212,198,monkeystacks,Rare,The Grouch
1099840684940,640424,189,crptomonkeys,Common,The Custodian
1099840685852,640424,741,crptomonkeys,Common,The Custodian
1099852584948,640424,4384,crptomonkeys,Common,The Custodian
1099847642111,643753,395,monkeystacks,Rare,New Year's Party 2023
1099850708222,649082,107,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873096614,674183,1145,monkeystacks,Uncommon,Banniversary v5.91d
1099902699833,742308,738,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657646,742319,3945,crptomonkeys,Common,Folding At Homequarters
1099918931642,742319,4987,crptomonkeys,Common,Folding At Homequarters
1099919267007,742319,5419,crptomonkeys,Common,Folding At Homequarters
1099917862712,765901,78,monkeystacks,Rare,The Helper
1099919268523,766239,1267,monkeystacks,Uncommon,ChREEEstmas Coals
