asset_id,template_id,mint,schema,rarity,name
1099564245780,64660,6951,crptomonkeys,Common,Bear monKey
1099564395937,256179,405,crptomonkeys,Common,The Red Wizard
1099586658426,330131,2587,crptomonkeys,Common,Tricked monKey
1099587743591,336643,3051,crptomonkeys,Common,Count Bancula
1099594999147,338950,1456,crptomonkeys,Uncommon,spooKey
1099587131904,383071,7268,monkeystacks,Common,x-mas 2021 #1
1099589211879,385161,2159,monkeystacks,Common,x-mas 2021 #6
1099589699120,389493,594,monkeystacks,Uncommon,x-mas 2021 #10
1099642306814,440886,1530,crptomonkeys,Common,The White Wizard
1099902963712,742319,352,crptomonkeys,Common,Folding At Homequarters
