asset_id,template_id,mint,schema,rarity,name
1099522512532,64660,4057,crptomonkeys,Common,Bear monKey
1099561006225,64660,6115,crptomonkeys,Common,Bear monKey
1099521508262,87604,1487,crptomonkeys,Uncommon,3rd Banniversary
1099536590058,106640,1697,crptomonkeys,Common,The Nifty Shopper
1099561006735,106640,5432,crptomonkeys,Common,The Nifty Shopper
1099571120423,106640,8815,crptomonkeys,Common,The Nifty Shopper
1099527372249,108484,360,crptomonkeys,Common,Planet Banance
1099527373139,108484,519,crptomonkeys,Common,Planet Banance
1099573252264,339229,1481,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536025,349521,168,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560556,349951,162,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577560871,349951,412,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562959,349951,1847,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799100,383071,3650,monkeystacks,Common,x-mas 2021 #1
1099586801759,383071,5278,monkeystacks,Common,x-mas 2021 #1
