asset_id,template_id,mint,schema,rarity,name
1099512938499,22896,1410,crptomonkeys,Uncommon,The Yellow Ritual
1099512997660,26402,1260,crptomonkeys,Uncommon,monKey King
1099513274082,28405,528,crptomonkeys,Uncommon,monKey McDuck
1099513273765,28744,672,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526373,42305,63,crptomonkeys,Rare,monKey Claus
1099514475211,42420,3431,crptomonkeys,Common,The Market Maker
1099514755634,42420,4221,crptomonkeys,Common,The Market Maker
1099513564543,42421,288,crptomonkeys,Common,The Bounty Hunter
1099564092300,42421,8620,crptomonkeys,Common,The Bounty Hunter
1099514480383,46398,124,crptomonkeys,Rare,The Pro-Waxxer
1099515397464,48730,1194,crptomonkeys,Uncommon,The Expanse
1099514755369,48873,623,crptomonkeys,Uncommon,Serenifty
1099515397326,49849,4240,crptomonkeys,Common,Miner monKey
1099518338998,62974,1665,crptomonkeys,Common,The Green Wizard
1099520073207,62974,2981,crptomonkeys,Common,The Green Wizard
1099564244738,62974,8267,crptomonkeys,Common,The Green Wizard
1099519209155,64660,2153,crptomonkeys,Common,Bear monKey
1099523444474,68874,694,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507543,87604,1126,crptomonkeys,Uncommon,3rd Banniversary
1099539093789,106640,3402,crptomonkeys,Common,The Nifty Shopper
1099527374217,108484,1302,crptomonkeys,Common,Planet Banance
1099539113369,140743,564,crptomonkeys,Uncommon,Uncommon Pizza
1099565007632,256179,2331,crptomonkeys,Common,The Red Wizard
1099709651482,256179,8074,crptomonkeys,Common,The Red Wizard
1099566065339,289324,309,packs,,monKeypack by cryptomonKeys (1st edition)
1099605211135,289324,6452,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637733,330131,69,crptomonkeys,Common,Tricked monKey
1099570781926,330131,1980,crptomonkeys,Common,Tricked monKey
1099767591669,330131,7131,crptomonkeys,Common,Tricked monKey
1099598917232,336643,3417,crptomonkeys,Common,Count Bancula
1099572977781,338950,136,crptomonkeys,Uncommon,spooKey
1099572978150,338950,413,crptomonkeys,Uncommon,spooKey
1099598921272,407032,158,crptomonkeys,Common,frosKey
1099599386416,407032,1212,crptomonkeys,Common,frosKey
1099684001420,407032,5732,crptomonkeys,Common,frosKey
1099684009985,407032,5925,crptomonkeys,Common,frosKey
1099604651461,410375,2354,crptomonkeys,Common,New Year's monKey (2022)
1099626414746,410375,3838,crptomonkeys,Common,New Year's monKey (2022)
1099684000411,415990,1761,crptomonkeys,Uncommon,monKeyTV
1099684012566,439058,1596,crptomonkeys,Uncommon,Banano Sunday
1099730283752,439058,1793,crptomonkeys,Uncommon,Banano Sunday
1099640580730,440888,86,crptomonkeys,Uncommon,Cupid monKey
1099730281308,440888,1754,crptomonkeys,Uncommon,Cupid monKey
1099749621514,498304,676,crptomonkeys,Uncommon,4th BANniversary
1099823680084,602830,1057,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841374852,640705,1055,crptomonkeys,Uncommon,Banta’s Workshop
1099843137780,642581,773,crptomonkeys,Uncommon,Les Incompétents
1099902968997,742319,2522,crptomonkeys,Common,Folding At Homequarters
1099925489435,783650,1274,crptomonkeys,Common,McMNKY
1099929864168,788866,580,crptomonkeys,Uncommon,monKey Hiker
