asset_id,template_id,mint,schema,rarity,name
1099616337197,256179,5669,crptomonkeys,Common,The Red Wizard
1099599384701,289324,5624,packs,,monKeypack by cryptomonKeys (1st edition)
1099599386011,359784,1271,crptomonkeys,Uncommon,The Urban Jungle
1099586804866,383071,6524,monkeystacks,Common,x-mas 2021 #1
1099590867649,383071,8547,monkeystacks,Common,x-mas 2021 #1
1099588392140,385158,1194,monkeystacks,Uncommon,x-mas 2021 #5
1099589216217,385161,2611,monkeystacks,Common,x-mas 2021 #6
1099590868563,385161,4742,monkeystacks,Common,x-mas 2021 #6
1099593346656,385161,5787,monkeystacks,Common,x-mas 2021 #6
1099589699699,389493,1100,monkeystacks,Uncommon,x-mas 2021 #10
1099590403813,389500,290,monkeystacks,Uncommon,x-mas 2021 #11
1099590866202,389500,549,monkeystacks,Uncommon,x-mas 2021 #11
1099593340644,389500,1137,monkeystacks,Uncommon,x-mas 2021 #11
1099593342047,395573,1555,monkeystacks,Uncommon,x-mas 2021 #16
1099594994719,395582,687,monkeystacks,Uncommon,x-mas 2021 #21
1099595422694,395585,223,monkeystacks,Rare,x-mas 2021 #22
1099594975050,400511,232,crptomonkeys,Uncommon,DYOR monKey
1099616335486,428986,61,monkeystacks,Rare,clicKbait
1099616355553,428986,305,monkeystacks,Rare,clicKbait
1099672380412,454978,1432,monkeystacks,Uncommon,Bob monKey
