asset_id,template_id,mint,schema,rarity,name
1099512048975,17283,85,crptomonkeys,Rare,To The Moon
1099512266875,18580,172,crptomonkeys,Rare,unimonKey
1099512361676,19842,1305,crptomonkeys,Uncommon,Nifty Witch
1099512567139,22896,498,crptomonkeys,Uncommon,The Yellow Ritual
1099513049279,26402,1600,crptomonkeys,Uncommon,monKey King
1099513011347,27966,480,crptomonkeys,Uncommon,HODLOR!
1099513581247,28405,787,crptomonkeys,Uncommon,monKey McDuck
1099564082422,28405,1832,crptomonkeys,Uncommon,monKey McDuck
1099513273975,28744,873,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641192,42420,1336,crptomonkeys,Common,The Market Maker
1099514042740,42421,2537,crptomonkeys,Common,The Bounty Hunter
1099514754897,46598,298,crptomonkeys,Rare,Planet of the monKeys
1099564239209,48730,1808,crptomonkeys,Uncommon,The Expanse
1099514988132,48873,924,crptomonkeys,Uncommon,Serenifty
1099519209315,57993,338,crptomonkeys,Rare,Bull monKey
1099523440751,62974,4557,crptomonkeys,Common,The Green Wizard
1099519208786,64660,1812,crptomonkeys,Common,Bear monKey
1099564246124,64660,7272,crptomonkeys,Common,Bear monKey
1099536592522,68874,1297,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446136,73931,904,crptomonkeys,Uncommon,Llama monKey
1099564248909,74000,362,crptomonkeys,Rare,O`Patrick The monKey
1099521507769,87604,1271,crptomonkeys,Uncommon,3rd Banniversary
1099521853815,90191,400,crptomonkeys,Uncommon,ClucKey
1099539093953,106640,3547,crptomonkeys,Common,The Nifty Shopper
1099527383151,108484,1825,crptomonkeys,Common,Planet Banance
1099564396285,256179,733,crptomonkeys,Common,The Red Wizard
1099565310245,286919,1246,crptomonkeys,Uncommon,Pool Party
1099633626096,318474,1324,crptomonkeys,Uncommon,neomonKey
1099570781700,330131,1839,crptomonkeys,Common,Tricked monKey
1099573120592,339228,214,monkeystacks,Common,monKeyprinter BRRrain
1099573140173,339229,995,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145496,339233,433,monkeystacks,Uncommon,spooKey Badge 2021
1099573160766,339248,516,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308769,359784,583,crptomonkeys,Uncommon,The Urban Jungle
1099585407576,378797,1819,monkeystacks,Uncommon,neon monKey
1099604646878,407032,2801,crptomonkeys,Common,frosKey
1099824131521,602592,523,crptomonkeys,Uncommon,The Black Wizard
1099836742932,617504,1603,crptomonkeys,Common,Banspiracy
1099925489218,783650,1067,crptomonkeys,Common,McMNKY
