asset_id,template_id,mint,schema,rarity,name
1099572969930,338950,13,crptomonkeys,Uncommon,spooKey
1099572977739,338950,94,crptomonkeys,Uncommon,spooKey
1099572977758,338950,113,crptomonkeys,Uncommon,spooKey
1099572977765,338950,120,crptomonkeys,Uncommon,spooKey
1099572977824,338950,179,crptomonkeys,Uncommon,spooKey
1099572978001,338950,294,crptomonkeys,Uncommon,spooKey
1099572978008,338950,301,crptomonkeys,Uncommon,spooKey
1099572978096,338950,359,crptomonkeys,Uncommon,spooKey
1099572978104,338950,367,crptomonkeys,Uncommon,spooKey
1099572978241,338950,460,crptomonkeys,Uncommon,spooKey
1099572985333,338950,610,crptomonkeys,Uncommon,spooKey
1099574024172,338950,652,crptomonkeys,Uncommon,spooKey
1099574024258,338950,738,crptomonkeys,Uncommon,spooKey
1099574781575,338950,769,crptomonkeys,Uncommon,spooKey
1099574781801,338950,930,crptomonkeys,Uncommon,spooKey
1099574781829,338950,958,crptomonkeys,Uncommon,spooKey
1099574781868,338950,986,crptomonkeys,Uncommon,spooKey
1099574782042,338950,1118,crptomonkeys,Uncommon,spooKey
1099586657830,338950,1267,crptomonkeys,Uncommon,spooKey
1099586657835,338950,1272,crptomonkeys,Uncommon,spooKey
1099594999126,338950,1435,crptomonkeys,Uncommon,spooKey
1099594999159,338950,1468,crptomonkeys,Uncommon,spooKey
1099594999169,338950,1478,crptomonkeys,Uncommon,spooKey
1099599385879,338950,1510,crptomonkeys,Uncommon,spooKey
1099616384111,338950,1581,crptomonkeys,Uncommon,spooKey
1099616384120,338950,1590,crptomonkeys,Uncommon,spooKey
1099667370624,338950,1659,crptomonkeys,Uncommon,spooKey
1099667370663,338950,1698,crptomonkeys,Uncommon,spooKey
1099680100986,338950,1782,crptomonkeys,Uncommon,spooKey
1099680100994,338950,1790,crptomonkeys,Uncommon,spooKey
1099684002805,338950,1817,crptomonkeys,Uncommon,spooKey
1099684008910,338950,1839,crptomonkeys,Uncommon,spooKey
1099573143489,339233,149,monkeystacks,Uncommon,spooKey Badge 2021
1099573143507,339233,167,monkeystacks,Uncommon,spooKey Badge 2021
1099573145139,339233,243,monkeystacks,Uncommon,spooKey Badge 2021
1099573145240,339233,304,monkeystacks,Uncommon,spooKey Badge 2021
1099573145817,339233,592,monkeystacks,Uncommon,spooKey Badge 2021
1099573145851,339233,626,monkeystacks,Uncommon,spooKey Badge 2021
1099573146180,339233,816,monkeystacks,Uncommon,spooKey Badge 2021
1099573146377,339233,961,monkeystacks,Uncommon,spooKey Badge 2021
1099573146729,339233,1110,monkeystacks,Uncommon,spooKey Badge 2021
1099573146945,339233,1205,monkeystacks,Uncommon,spooKey Badge 2021
1099573147162,339233,1343,monkeystacks,Uncommon,spooKey Badge 2021
1099574021234,339233,1365,monkeystacks,Uncommon,spooKey Badge 2021
1099574021235,339233,1366,monkeystacks,Uncommon,spooKey Badge 2021
1099574021273,339233,1404,monkeystacks,Uncommon,spooKey Badge 2021
1099574021274,339233,1405,monkeystacks,Uncommon,spooKey Badge 2021
1099574021459,339233,1474,monkeystacks,Uncommon,spooKey Badge 2021
1099574021470,339233,1485,monkeystacks,Uncommon,spooKey Badge 2021
1099574021556,339233,1553,monkeystacks,Uncommon,spooKey Badge 2021
1099574021558,339233,1555,monkeystacks,Uncommon,spooKey Badge 2021
1099574021594,339233,1570,monkeystacks,Uncommon,spooKey Badge 2021
1099574021603,339233,1579,monkeystacks,Uncommon,spooKey Badge 2021
1099574021607,339233,1583,monkeystacks,Uncommon,spooKey Badge 2021
1099574021614,339233,1590,monkeystacks,Uncommon,spooKey Badge 2021
1099574021679,339233,1620,monkeystacks,Uncommon,spooKey Badge 2021
1099574021688,339233,1629,monkeystacks,Uncommon,spooKey Badge 2021
1099574021717,339233,1658,monkeystacks,Uncommon,spooKey Badge 2021
1099574021770,339233,1700,monkeystacks,Uncommon,spooKey Badge 2021
1099574021980,339233,1784,monkeystacks,Uncommon,spooKey Badge 2021
1099574022419,339233,1817,monkeystacks,Uncommon,spooKey Badge 2021
1099574022422,339233,1820,monkeystacks,Uncommon,spooKey Badge 2021
1099574022429,339233,1827,monkeystacks,Uncommon,spooKey Badge 2021
1099574022433,339233,1831,monkeystacks,Uncommon,spooKey Badge 2021
1099574022441,339233,1839,monkeystacks,Uncommon,spooKey Badge 2021
1099574022446,339233,1844,monkeystacks,Uncommon,spooKey Badge 2021
1099574023797,339233,1872,monkeystacks,Uncommon,spooKey Badge 2021
1099574023804,339233,1879,monkeystacks,Uncommon,spooKey Badge 2021
1099574023811,339233,1886,monkeystacks,Uncommon,spooKey Badge 2021
