asset_id,template_id,mint,schema,rarity,name
1099565282898,62974,8848,crptomonkeys,Common,The Green Wizard
1099565282971,62974,8916,crptomonkeys,Common,The Green Wizard
1099565282973,62974,8918,crptomonkeys,Common,The Green Wizard
1099565282986,62974,8931,crptomonkeys,Common,The Green Wizard
1099565283028,62974,8973,crptomonkeys,Common,The Green Wizard
1099565282159,64660,8692,crptomonkeys,Common,Bear monKey
1099565282166,64660,8699,crptomonkeys,Common,Bear monKey
1099565282169,64660,8702,crptomonkeys,Common,Bear monKey
1099565282185,64660,8718,crptomonkeys,Common,Bear monKey
1099565282189,64660,8722,crptomonkeys,Common,Bear monKey
1099565282199,64660,8731,crptomonkeys,Common,Bear monKey
1099565282212,64660,8744,crptomonkeys,Common,Bear monKey
1099565282214,64660,8746,crptomonkeys,Common,Bear monKey
1099565282221,64660,8753,crptomonkeys,Common,Bear monKey
1099565282222,64660,8754,crptomonkeys,Common,Bear monKey
1099565282228,64660,8760,crptomonkeys,Common,Bear monKey
1099565282230,64660,8762,crptomonkeys,Common,Bear monKey
1099565282231,64660,8763,crptomonkeys,Common,Bear monKey
1099565282243,64660,8775,crptomonkeys,Common,Bear monKey
1099565282260,64660,8792,crptomonkeys,Common,Bear monKey
1099565282267,64660,8799,crptomonkeys,Common,Bear monKey
1099565282282,64660,8814,crptomonkeys,Common,Bear monKey
1099565282291,64660,8823,crptomonkeys,Common,Bear monKey
1099565282316,64660,8824,crptomonkeys,Common,Bear monKey
1099565282324,64660,8832,crptomonkeys,Common,Bear monKey
1099565282337,64660,8845,crptomonkeys,Common,Bear monKey
1099565282341,64660,8849,crptomonkeys,Common,Bear monKey
1099565282342,64660,8850,crptomonkeys,Common,Bear monKey
1099565282349,64660,8857,crptomonkeys,Common,Bear monKey
