asset_id,template_id,mint,schema,rarity,name
1099587743312,359784,815,crptomonkeys,Uncommon,The Urban Jungle
1099587871720,385158,562,monkeystacks,Uncommon,x-mas 2021 #5
1099589702143,385158,1782,monkeystacks,Uncommon,x-mas 2021 #5
1099588212016,385161,1247,monkeystacks,Common,x-mas 2021 #6
1099588870965,389482,671,monkeystacks,Uncommon,x-mas 2021 #7
1099591881779,395573,529,monkeystacks,Uncommon,x-mas 2021 #16
1099591883716,395573,1195,monkeystacks,Uncommon,x-mas 2021 #16
1099594991975,395582,225,monkeystacks,Uncommon,x-mas 2021 #21
1099594975241,400511,362,crptomonkeys,Uncommon,DYOR monKey
1099866136308,666222,356,monkeystacks,Rare,W-Day
