asset_id,template_id,mint,schema,rarity,name
1099564240112,49849,7039,crptomonkeys,Common,Miner monKey
1099564252127,106640,7057,crptomonkeys,Common,The Nifty Shopper
1099588391369,330131,2816,crptomonkeys,Common,Tricked monKey
1099587743641,336643,3101,crptomonkeys,Common,Count Bancula
1099586502690,383071,165,monkeystacks,Common,x-mas 2021 #1
1099586503249,383071,575,monkeystacks,Common,x-mas 2021 #1
1099593339553,383071,8873,monkeystacks,Common,x-mas 2021 #1
1099589211413,385158,1221,monkeystacks,Uncommon,x-mas 2021 #5
1099588211060,385161,665,monkeystacks,Common,x-mas 2021 #6
1099589211701,385161,2057,monkeystacks,Common,x-mas 2021 #6
1099593346527,385161,5695,monkeystacks,Common,x-mas 2021 #6
1099593346579,385161,5710,monkeystacks,Common,x-mas 2021 #6
1099593347196,385161,6133,monkeystacks,Common,x-mas 2021 #6
1099593348083,385161,6681,monkeystacks,Common,x-mas 2021 #6
1099593349757,385161,7147,monkeystacks,Common,x-mas 2021 #6
1099595416541,385161,7618,monkeystacks,Common,x-mas 2021 #6
1099588870386,389482,245,monkeystacks,Uncommon,x-mas 2021 #7
1099590866952,389500,968,monkeystacks,Uncommon,x-mas 2021 #11
1099591729678,395565,1292,monkeystacks,Uncommon,x-mas 2021 #13
1099593341855,395573,1452,monkeystacks,Uncommon,x-mas 2021 #16
1099593343576,395573,1724,monkeystacks,Uncommon,x-mas 2021 #16
1099594992975,395582,588,monkeystacks,Uncommon,x-mas 2021 #21
1099595583506,395582,1412,monkeystacks,Uncommon,x-mas 2021 #21
1099595584158,395582,1889,monkeystacks,Uncommon,x-mas 2021 #21
1099594974928,400511,177,crptomonkeys,Uncommon,DYOR monKey
1099800546520,541468,2754,monkeystacks,Common,JungleTV's Time of the Year
1099824131937,602592,741,crptomonkeys,Uncommon,The Black Wizard
