asset_id,template_id,mint,schema,rarity,name
1099512269589,18668,332,crptomonkeys,Rare,supermonKey
1099513642028,28744,1401,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514986937,46398,420,crptomonkeys,Rare,The Pro-Waxxer
1099514988662,49849,665,crptomonkeys,Common,Miner monKey
1099539113131,140743,402,crptomonkeys,Uncommon,Uncommon Pizza
1099570781020,330131,1437,crptomonkeys,Common,Tricked monKey
1099573122233,339228,1152,monkeystacks,Common,monKeyprinter BRRrain
1099604651661,410375,2488,crptomonkeys,Common,New Year's monKey (2022)
1099841375010,640705,1200,crptomonkeys,Uncommon,Banta’s Workshop
1099918930879,760016,697,crptomonkeys,Uncommon,monKey Player One
1099925487878,776258,348,crptomonkeys,Uncommon,Brigade monKey
