asset_id,template_id,mint,schema,rarity,name
1099564085787,42420,8350,crptomonkeys,Common,The Market Maker
1099564091952,42421,8308,crptomonkeys,Common,The Bounty Hunter
1099564241230,49849,8022,crptomonkeys,Common,Miner monKey
1099564244170,62974,7734,crptomonkeys,Common,The Green Wizard
1099561006071,64660,5969,crptomonkeys,Common,Bear monKey
1099521854146,90191,548,crptomonkeys,Uncommon,ClucKey
1099566072847,106640,8055,crptomonkeys,Common,The Nifty Shopper
1099564394286,108484,8466,crptomonkeys,Common,Planet Banance
1099638019062,256179,7023,crptomonkeys,Common,The Red Wizard
1099709652204,256179,8192,crptomonkeys,Common,The Red Wizard
1099730264284,256179,8458,crptomonkeys,Common,The Red Wizard
1099680100601,330131,5150,crptomonkeys,Common,Tricked monKey
1099730265183,330131,6245,crptomonkeys,Common,Tricked monKey
1099684008351,336643,5531,crptomonkeys,Common,Count Bancula
1099684002808,338950,1820,crptomonkeys,Uncommon,spooKey
1099709649296,359784,1849,crptomonkeys,Uncommon,The Urban Jungle
1099626415441,400511,1505,crptomonkeys,Uncommon,DYOR monKey
1099684010011,407032,5951,crptomonkeys,Common,frosKey
1099730266022,407032,6469,crptomonkeys,Common,frosKey
1099730266066,407032,6513,crptomonkeys,Common,frosKey
1099667368831,410375,5036,crptomonkeys,Common,New Year's monKey (2022)
1099730266605,410375,6257,crptomonkeys,Common,New Year's monKey (2022)
1099730274284,410375,6499,crptomonkeys,Common,New Year's monKey (2022)
1099763879428,410375,7041,crptomonkeys,Common,New Year's monKey (2022)
1099609802761,415990,1351,crptomonkeys,Uncommon,monKeyTV
1099667367349,439058,1276,crptomonkeys,Uncommon,Banano Sunday
1099683999532,440886,3296,crptomonkeys,Common,The White Wizard
1099763878148,440886,6124,crptomonkeys,Common,The White Wizard
1099684014049,440888,1453,crptomonkeys,Uncommon,Cupid monKey
1099749635951,498304,966,crptomonkeys,Uncommon,4th BANniversary
1099754178453,500192,166,monkeystacks,Rare,Doc Trivia
1099816252679,595229,2155,crptomonkeys,Common,Jungle Gym
1099841373296,640424,2014,crptomonkeys,Common,The Custodian
1099902968495,742319,2172,crptomonkeys,Common,Folding At Homequarters
1099903176068,742319,2856,crptomonkeys,Common,Folding At Homequarters
