asset_id,template_id,mint,schema,rarity,name
1099763885602,330131,7044,crptomonkeys,Common,Tricked monKey
1099692881119,477559,334,monkeystacks,Rare,Banniversary v4.19
1099703977218,485986,206,monkeystacks,Rare,Academy monKey 2022
1099749621085,498304,596,crptomonkeys,Uncommon,4th BANniversary
1099816251886,595229,1693,crptomonkeys,Common,Jungle Gym
1099836744933,617507,1292,crptomonkeys,Uncommon,Lights On
1099863250931,660150,112,monkeystacks,Rare,Tip Prize
1099861775045,660152,44,monkeystacks,Epic,Top Prize
1099873078050,674151,95,monkeystacks,Rare,Banniversary v5.91a
1099873079713,674153,165,monkeystacks,Rare,Banniversary v5.91b
1099917865320,742319,4798,crptomonkeys,Common,Folding At Homequarters
1099919266244,760016,1181,crptomonkeys,Uncommon,monKey Player One
1099919267586,767494,281,monkeystacks,Rare,x-mas 2023
