asset_id,template_id,mint,schema,rarity,name
1099512358719,19842,755,crptomonkeys,Uncommon,Nifty Witch
1099512566653,22896,24,crptomonkeys,Uncommon,The Yellow Ritual
1099546216931,42420,6033,crptomonkeys,Common,The Market Maker
1099548501980,42420,6210,crptomonkeys,Common,The Market Maker
1099564091344,42421,7967,crptomonkeys,Common,The Bounty Hunter
1099561002159,62974,6354,crptomonkeys,Common,The Green Wizard
1099564246825,64660,7933,crptomonkeys,Common,Bear monKey
1099527366406,106640,599,crptomonkeys,Common,The Nifty Shopper
1099538985142,140743,24,crptomonkeys,Uncommon,Uncommon Pizza
1099564914395,256179,1865,crptomonkeys,Common,The Red Wizard
1099571899098,336643,1812,crptomonkeys,Common,Count Bancula
1099598917304,336643,3489,crptomonkeys,Common,Count Bancula
1099573246890,339228,7467,monkeystacks,Common,monKeyprinter BRRrain
1099574017262,339228,8520,monkeystacks,Common,monKeyprinter BRRrain
1099573139844,339229,830,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145859,339233,634,monkeystacks,Uncommon,spooKey Badge 2021
1099574021549,339233,1546,monkeystacks,Uncommon,spooKey Badge 2021
1099573161152,339248,790,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503348,383071,658,monkeystacks,Common,x-mas 2021 #1
1099586666635,383071,2843,monkeystacks,Common,x-mas 2021 #1
1099587742637,383071,7466,monkeystacks,Common,x-mas 2021 #1
1099586806276,384541,152,monkeystacks,Uncommon,x-mas 2021 #2
1099587871151,385158,110,monkeystacks,Uncommon,x-mas 2021 #5
1099589702400,385161,4365,monkeystacks,Common,x-mas 2021 #6
1099590868569,385161,4748,monkeystacks,Common,x-mas 2021 #6
1099589212407,389482,1069,monkeystacks,Uncommon,x-mas 2021 #7
1099589699538,389493,945,monkeystacks,Uncommon,x-mas 2021 #10
1099593341106,389500,1481,monkeystacks,Uncommon,x-mas 2021 #11
1099590899641,395565,1166,monkeystacks,Uncommon,x-mas 2021 #13
1099593344003,395565,1700,monkeystacks,Uncommon,x-mas 2021 #13
1099593344114,395565,1739,monkeystacks,Uncommon,x-mas 2021 #13
1099591409837,395571,24,monkeystacks,Rare,x-mas 2021 #15
1099592682949,395576,158,monkeystacks,Rare,x-mas 2021 #18
1099604647966,407032,3299,crptomonkeys,Common,frosKey
1099604652310,410375,2777,crptomonkeys,Common,New Year's monKey (2022)
1099636563735,410375,4220,crptomonkeys,Common,New Year's monKey (2022)
1099609801650,415990,1060,crptomonkeys,Uncommon,monKeyTV
1099626221104,430770,777,monkeystacks,Uncommon,Yellow Prussian
1099635152422,438366,291,monkeystacks,Rare,monKey Cat
1099642306369,440886,1397,crptomonkeys,Common,The White Wizard
1099730312394,440886,5848,crptomonkeys,Common,The White Wizard
1099671380018,454978,100,monkeystacks,Uncommon,Bob monKey
1099683437345,454978,1728,monkeystacks,Uncommon,Bob monKey
1099672398153,454997,70,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683491340,471509,1564,monkeystacks,Uncommon,Uncommon monKeyloot
1099791672729,527534,1037,monkeystacks,Uncommon,selfKey
1099791105866,528365,378,monkeystacks,Rare,monKey Rice
1099796209661,534089,281,monkeystacks,Uncommon,monKey Swag v1.91
1099800546492,541468,2726,monkeystacks,Common,JungleTV's Time of the Year
1099800448132,541469,862,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652154,541469,1610,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446638,541472,331,monkeystacks,Rare,JungleTV Goes Mooo!
1099881235318,595229,7121,crptomonkeys,Common,Jungle Gym
1099831249802,611865,260,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532087,611865,1310,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433225,614264,116,monkeystacks,Rare,Elementary, dear monKeys
1099847775470,617500,374,monkeystacks,Rare,Banano x cryptomonKeys
1099838900786,617504,3693,crptomonkeys,Common,Banspiracy
1099847775265,617504,4371,crptomonkeys,Common,Banspiracy
1099847775283,617504,4389,crptomonkeys,Common,Banspiracy
1099881235273,617504,6322,crptomonkeys,Common,Banspiracy
1099881235274,617504,6323,crptomonkeys,Common,Banspiracy
1099847775377,617508,1676,crptomonkeys,Uncommon,Lights Off
1099847775389,617508,1688,crptomonkeys,Uncommon,Lights Off
1099838750260,626408,123,monkeystacks,Rare,monKey Rice 1.19
1099838750588,626408,276,monkeystacks,Rare,monKey Rice 1.19
1099841373389,640424,2091,crptomonkeys,Common,The Custodian
1099847775180,640424,3795,crptomonkeys,Common,The Custodian
1099847775193,640424,3808,crptomonkeys,Common,The Custodian
1099881235132,640424,6169,crptomonkeys,Common,The Custodian
1099881235134,640424,6171,crptomonkeys,Common,The Custodian
1099847775322,640705,1524,crptomonkeys,Uncommon,Banta’s Workshop
1099847641055,643752,329,monkeystacks,Rare,Happy New Year 2023
1099847642026,643753,350,monkeystacks,Rare,New Year's Party 2023
1099878893081,684150,87,monkeystacks,Rare,Mother's Day 2023
