asset_id,template_id,mint,schema,rarity,name
1099512049271,17283,320,crptomonkeys,Rare,To The Moon
1099512223639,17755,371,crptomonkeys,Rare,monKey The Frog
1099512267096,18580,283,crptomonkeys,Rare,unimonKey
1099512267322,18581,397,crptomonkeys,Rare,monKeydrop
1099512317110,19155,398,crptomonkeys,Rare,Banana Republic
1099512355097,19842,346,crptomonkeys,Uncommon,Nifty Witch
1099512428170,21046,36,crptomonkeys,Rare,Frankenstein's monKey
1099512471727,21700,226,crptomonkeys,Rare,monKey Krueger
1099512567174,22896,533,crptomonkeys,Uncommon,The Yellow Ritual
1099512970164,26402,1005,crptomonkeys,Uncommon,monKey King
1099512997382,27563,144,crptomonkeys,Rare,The monKeylorian
1099513011927,27966,958,crptomonkeys,Uncommon,HODLOR!
1099513042878,28405,12,crptomonkeys,Uncommon,monKey McDuck
1099513273788,28744,695,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526436,42305,126,crptomonkeys,Rare,monKey Claus
1099513563997,42420,116,crptomonkeys,Common,The Market Maker
1099514481756,42420,4137,crptomonkeys,Common,The Market Maker
1099534400953,42420,5606,crptomonkeys,Common,The Market Maker
1099545018301,42420,5842,crptomonkeys,Common,The Market Maker
1099554064268,42420,6331,crptomonkeys,Common,The Market Maker
1099564084922,42420,7770,crptomonkeys,Common,The Market Maker
1099564085019,42420,7853,crptomonkeys,Common,The Market Maker
1099564086834,42420,8626,crptomonkeys,Common,The Market Maker
1099513583475,42421,602,crptomonkeys,Common,The Bounty Hunter
1099514044248,42421,3984,crptomonkeys,Common,The Bounty Hunter
1099514194579,46398,48,crptomonkeys,Rare,The Pro-Waxxer
1099514474794,46399,103,crptomonkeys,Rare,The Anti-Waxxer
1099514476776,46598,191,crptomonkeys,Rare,Planet of the monKeys
1099514754270,48730,361,crptomonkeys,Uncommon,The Expanse
1099514703214,48873,12,crptomonkeys,Uncommon,Serenifty
1099514863962,49849,163,crptomonkeys,Common,Miner monKey
1099515032190,49849,2410,crptomonkeys,Common,Miner monKey
1099515366164,49849,2549,crptomonkeys,Common,Miner monKey
1099515372164,49849,4164,crptomonkeys,Common,Miner monKey
1099520411141,49849,4608,crptomonkeys,Common,Miner monKey
1099548499475,49849,6472,crptomonkeys,Common,Miner monKey
1099564242106,49849,8824,crptomonkeys,Common,Miner monKey
1099518336729,57993,119,crptomonkeys,Rare,Bull monKey
1099518337881,62974,628,crptomonkeys,Common,The Green Wizard
1099522513468,62974,4104,crptomonkeys,Common,The Green Wizard
1099543024177,62974,5718,crptomonkeys,Common,The Green Wizard
1099561002087,62974,6296,crptomonkeys,Common,The Green Wizard
1099564242755,62974,6425,crptomonkeys,Common,The Green Wizard
1099564243099,62974,6744,crptomonkeys,Common,The Green Wizard
1099564243833,62974,7434,crptomonkeys,Common,The Green Wizard
1099565281653,62974,8601,crptomonkeys,Common,The Green Wizard
1099519207798,64660,890,crptomonkeys,Common,Bear monKey
1099520073550,64660,3159,crptomonkeys,Common,Bear monKey
1099523442387,64660,4540,crptomonkeys,Common,Bear monKey
1099564246637,64660,7755,crptomonkeys,Common,Bear monKey
1099564247103,64660,8152,crptomonkeys,Common,Bear monKey
1099536592652,68874,1392,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445906,73931,727,crptomonkeys,Uncommon,Llama monKey
1099521507848,87604,1342,crptomonkeys,Uncommon,3rd Banniversary
1099521853692,90191,295,crptomonkeys,Uncommon,ClucKey
1099527366005,106640,363,crptomonkeys,Common,The Nifty Shopper
1099536589745,106640,1524,crptomonkeys,Common,The Nifty Shopper
1099538988060,106640,3059,crptomonkeys,Common,The Nifty Shopper
1099539094353,106640,3921,crptomonkeys,Common,The Nifty Shopper
1099561005850,106640,5238,crptomonkeys,Common,The Nifty Shopper
1099561006615,106640,5324,crptomonkeys,Common,The Nifty Shopper
1099564250092,106640,5766,crptomonkeys,Common,The Nifty Shopper
1099564251001,106640,6597,crptomonkeys,Common,The Nifty Shopper
1099564252610,106640,7419,crptomonkeys,Common,The Nifty Shopper
1099569999250,106640,8320,crptomonkeys,Common,The Nifty Shopper
1099527382658,108484,1561,crptomonkeys,Common,Planet Banance
1099564393904,108484,8100,crptomonkeys,Common,Planet Banance
1099564394958,128521,372,crptomonkeys,Rare,Wrapped monKey
1099539113737,140743,864,crptomonkeys,Uncommon,Uncommon Pizza
1099564395396,140743,1721,crptomonkeys,Uncommon,Uncommon Pizza
1099564395480,140743,1805,crptomonkeys,Uncommon,Uncommon Pizza
1099539694178,142163,150,crptomonkeys,Rare,Moonkie
1099545466450,175568,43,crptomonkeys,Epic,The Shill
1099564395865,253787,336,crptomonkeys,Rare,Store of Value
1099564396185,256179,634,crptomonkeys,Common,The Red Wizard
1099564396305,256179,753,crptomonkeys,Common,The Red Wizard
1099564396637,256179,1043,crptomonkeys,Common,The Red Wizard
1099564914330,256179,1813,crptomonkeys,Common,The Red Wizard
1099565007874,256179,2553,crptomonkeys,Common,The Red Wizard
1099568984009,256179,4137,crptomonkeys,Common,The Red Wizard
1099638018817,256179,6981,crptomonkeys,Common,The Red Wizard
1099680100154,256179,7432,crptomonkeys,Common,The Red Wizard
1099709651450,256179,8042,crptomonkeys,Common,The Red Wizard
1099709652417,256179,8229,crptomonkeys,Common,The Red Wizard
1099561350186,256986,54,crptomonkeys,Epic,monKey Disco
1099567915265,286919,1618,crptomonkeys,Uncommon,Pool Party
1099569371561,291086,223,crptomonkeys,Rare,One Year Later
1099569467687,318474,300,crptomonkeys,Uncommon,neomonKey
1099570781906,330131,1960,crptomonkeys,Common,Tricked monKey
1099571118832,330131,2351,crptomonkeys,Common,Tricked monKey
1099608425341,330131,3391,crptomonkeys,Common,Tricked monKey
1099709650362,330131,5622,crptomonkeys,Common,Tricked monKey
1099767591983,330131,7211,crptomonkeys,Common,Tricked monKey
1099770656780,330131,7308,crptomonkeys,Common,Tricked monKey
1099809447031,330131,8302,crptomonkeys,Common,Tricked monKey
1099571890854,336643,283,crptomonkeys,Common,Count Bancula
1099571894517,336643,774,crptomonkeys,Common,Count Bancula
1099619213272,336643,4335,crptomonkeys,Common,Count Bancula
1099638007265,336643,4891,crptomonkeys,Common,Count Bancula
1099667371218,336643,5181,crptomonkeys,Common,Count Bancula
1099730287063,336643,6260,crptomonkeys,Common,Count Bancula
1099767589963,336643,7161,crptomonkeys,Common,Count Bancula
1099770656653,336643,7412,crptomonkeys,Common,Count Bancula
1099572978068,338950,331,crptomonkeys,Uncommon,spooKey
1099573120830,339228,360,monkeystacks,Common,monKeyprinter BRRrain
1099573123213,339228,1718,monkeystacks,Common,monKeyprinter BRRrain
1099573129313,339228,5638,monkeystacks,Common,monKeyprinter BRRrain
1099574017001,339228,8355,monkeystacks,Common,monKeyprinter BRRrain
1099573138279,339229,395,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140724,339229,1386,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146367,339233,951,monkeystacks,Uncommon,spooKey Badge 2021
1099574021626,339233,1602,monkeystacks,Uncommon,spooKey Badge 2021
1099573151996,339234,349,monkeystacks,Rare,monKeyconnect (OG)
1099573162338,339248,1350,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531508,349517,140,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537910,349521,1306,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577553497,349523,8309,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558780,349950,146,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562396,349951,1405,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308391,359784,395,crptomonkeys,Uncommon,The Urban Jungle
1099585407277,378797,1682,monkeystacks,Uncommon,neon monKey
1099586503196,383071,522,monkeystacks,Common,x-mas 2021 #1
1099586665306,383071,2560,monkeystacks,Common,x-mas 2021 #1
1099586801101,383071,4836,monkeystacks,Common,x-mas 2021 #1
1099590867678,383071,8576,monkeystacks,Common,x-mas 2021 #1
1099587870032,384541,1787,monkeystacks,Uncommon,x-mas 2021 #2
1099589702158,385158,1797,monkeystacks,Uncommon,x-mas 2021 #5
1099588210943,385161,596,monkeystacks,Common,x-mas 2021 #6
1099589216316,385161,2700,monkeystacks,Common,x-mas 2021 #6
1099593348489,385161,6936,monkeystacks,Common,x-mas 2021 #6
1099593350199,385161,7385,monkeystacks,Common,x-mas 2021 #6
1099588871022,389482,708,monkeystacks,Uncommon,x-mas 2021 #7
1099588871075,389482,761,monkeystacks,Uncommon,x-mas 2021 #7
1099589212740,389482,1317,monkeystacks,Uncommon,x-mas 2021 #7
1099593344814,389500,1782,monkeystacks,Uncommon,x-mas 2021 #11
1099590404722,389512,27,monkeystacks,Rare,x-mas 2021 #12
1099590876074,395565,124,monkeystacks,Uncommon,x-mas 2021 #13
1099593343977,395565,1674,monkeystacks,Uncommon,x-mas 2021 #13
1099591409883,395571,70,monkeystacks,Rare,x-mas 2021 #15
1099591883533,395573,1072,monkeystacks,Uncommon,x-mas 2021 #16
1099592187033,395574,395,monkeystacks,Rare,x-mas 2021 #17
1099595812807,395588,182,monkeystacks,Rare,x-mas 2021 #23
1099596802197,395590,207,monkeystacks,Rare,x-mas 2021 #24
1099594976981,400511,690,crptomonkeys,Uncommon,DYOR monKey
1099604618338,404373,1162,crptomonkeys,Uncommon,Abominable monKey
1099680099238,404373,1812,crptomonkeys,Uncommon,Abominable monKey
1099604646386,407032,2581,crptomonkeys,Common,frosKey
1099709647907,407032,6023,crptomonkeys,Common,frosKey
1099730286034,407032,6826,crptomonkeys,Common,frosKey
1099767588997,407032,7501,crptomonkeys,Common,frosKey
1099787156046,407032,7966,crptomonkeys,Common,frosKey
1099602691413,410375,559,crptomonkeys,Common,New Year's monKey (2022)
1099604651058,410375,2097,crptomonkeys,Common,New Year's monKey (2022)
1099608422071,410375,3166,crptomonkeys,Common,New Year's monKey (2022)
1099621278233,410375,3687,crptomonkeys,Common,New Year's monKey (2022)
1099636553014,410375,4169,crptomonkeys,Common,New Year's monKey (2022)
1099636564050,410375,4394,crptomonkeys,Common,New Year's monKey (2022)
1099684000665,410375,5320,crptomonkeys,Common,New Year's monKey (2022)
1099684000959,410375,5479,crptomonkeys,Common,New Year's monKey (2022)
1099608420070,415990,465,crptomonkeys,Uncommon,monKeyTV
1099609801664,415990,1074,crptomonkeys,Uncommon,monKeyTV
1099609802746,415990,1336,crptomonkeys,Uncommon,monKeyTV
1099616335474,428986,49,monkeystacks,Rare,clicKbait
1099626222537,430770,1359,monkeystacks,Uncommon,Yellow Prussian
1099626223201,430770,1753,monkeystacks,Uncommon,Yellow Prussian
1099637988904,439058,1108,crptomonkeys,Uncommon,Banano Sunday
1099642349832,440886,2238,crptomonkeys,Common,The White Wizard
1099709655096,440886,4039,crptomonkeys,Common,The White Wizard
1099788900881,440886,7394,crptomonkeys,Common,The White Wizard
1099788900899,440886,7412,crptomonkeys,Common,The White Wizard
1099642312730,440888,601,crptomonkeys,Uncommon,Cupid monKey
1099648767406,444494,344,monkeystacks,Rare,monKeymatching (OG)
1099672204373,454978,394,monkeystacks,Uncommon,Bob monKey
1099682817561,471507,72,monkeystacks,Rare,Rare monKeyloot
1099683466565,471509,479,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489318,471509,797,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504804,471509,1698,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441570,473581,355,monkeystacks,Rare,Masquerade Party 2022
1099749647609,498304,1407,crptomonkeys,Uncommon,4th BANniversary
1099787142628,527529,13,monkeystacks,Uncommon,monKey Earth
1099787154563,527533,191,monkeystacks,Rare,kinKey
1099788895702,527533,332,monkeystacks,Rare,kinKey
1099788897362,528364,351,monkeystacks,Uncommon,Tweetlon
1099800656014,528364,892,monkeystacks,Uncommon,Tweetlon
1099788898285,528368,269,monkeystacks,Uncommon,ban.fm
1099800655067,532480,897,monkeystacks,Uncommon,monKey ahead
1099800675918,532825,1252,crptomonkeys,Uncommon,Next Gen monKey
1099796158649,534089,12,monkeystacks,Uncommon,monKey Swag v1.91
1099800658395,534089,575,monkeystacks,Uncommon,monKey Swag v1.91
1099800547801,541468,3790,monkeystacks,Common,JungleTV's Time of the Year
1099800654438,541468,5427,monkeystacks,Common,JungleTV's Time of the Year
1099822768146,595229,3030,crptomonkeys,Common,Jungle Gym
1099847530585,595229,5191,crptomonkeys,Common,Jungle Gym
1099851218829,595229,5696,crptomonkeys,Common,Jungle Gym
1099860499454,595229,5861,crptomonkeys,Common,Jungle Gym
1099891904776,595229,8028,crptomonkeys,Common,Jungle Gym
1099901245220,595229,8270,crptomonkeys,Common,Jungle Gym
1099816106851,595467,262,monkeystacks,Rare,FODL
1099831246656,602002,1073,monkeystacks,Uncommon,Jojo Market
1099838721226,602002,1280,monkeystacks,Uncommon,Jojo Market
1099824131610,602592,596,crptomonkeys,Uncommon,The Black Wizard
1099851221107,602923,406,monkeystacks,Rare,beetano
1099851221124,602923,423,monkeystacks,Rare,beetano
1099833625152,602928,413,monkeystacks,Rare,Titanic tasKey
1099831245948,602935,699,monkeystacks,Uncommon,Resting Point
1099833874686,602935,1143,monkeystacks,Uncommon,Resting Point
1099837437287,602935,1187,monkeystacks,Uncommon,Resting Point
1099838720969,602935,1229,monkeystacks,Uncommon,Resting Point
1099838901943,602935,1444,monkeystacks,Uncommon,Resting Point
1099823101270,602961,98,crptomonkeys,Uncommon,The Jungle
1099919339889,602961,1887,crptomonkeys,Uncommon,The Jungle
1099830124844,611865,64,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219289,611865,1460,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219629,611865,1704,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219674,611865,1742,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219778,611865,1835,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436771,614264,153,monkeystacks,Rare,Elementary, dear monKeys
1099833624594,617502,169,monkeystacks,Rare,smoKey Skulloween
1099836743385,617504,1953,crptomonkeys,Common,Banspiracy
1099851217672,617504,4587,crptomonkeys,Common,Banspiracy
1099889491642,617504,7146,crptomonkeys,Common,Banspiracy
1099891901539,617504,7473,crptomonkeys,Common,Banspiracy
1099891902673,617504,7812,crptomonkeys,Common,Banspiracy
1099917732296,617504,8316,crptomonkeys,Common,Banspiracy
1099919339844,617504,8851,crptomonkeys,Common,Banspiracy
1099833626423,617507,768,crptomonkeys,Uncommon,Lights On
1099838722111,617508,1455,crptomonkeys,Uncommon,Lights Off
1099838720171,626408,55,monkeystacks,Rare,monKey Rice 1.19
1099838717474,626718,824,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717822,626718,1115,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718119,626718,1340,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312480,637934,978,monkeystacks,Uncommon,x-mas 2022
1099839312633,637934,1039,monkeystacks,Uncommon,x-mas 2022
1099839313714,637934,1084,monkeystacks,Uncommon,x-mas 2022
1099839918737,637934,1837,monkeystacks,Uncommon,x-mas 2022
1099840136368,640212,81,monkeystacks,Rare,The Grouch
1099841372543,640424,1494,crptomonkeys,Common,The Custodian
1099847531191,640424,3769,crptomonkeys,Common,The Custodian
1099886809410,640424,6740,crptomonkeys,Common,The Custodian
1099843136825,642581,245,crptomonkeys,Uncommon,Les Incompétents
1099843138132,642581,921,crptomonkeys,Uncommon,Les Incompétents
1099843141581,643468,12,monkeystacks,Epic,Banta Lights
1099843379703,643724,20,monkeystacks,Rare,monKey Dough
1099844800901,643753,44,monkeystacks,Rare,New Year's Party 2023
1099847642062,643753,359,monkeystacks,Rare,New Year's Party 2023
1099861771046,660144,141,monkeystacks,Rare,monKey Rings
1099866136276,666222,324,monkeystacks,Rare,W-Day
1099873078129,674151,153,monkeystacks,Rare,Banniversary v5.91a
1099872746993,674155,14,monkeystacks,Uncommon,Banniversary v5.91c
1099878896523,674155,1911,monkeystacks,Uncommon,Banniversary v5.91c
1099873080155,674183,343,monkeystacks,Uncommon,Banniversary v5.91d
1099873081832,674183,820,monkeystacks,Uncommon,Banniversary v5.91d
1099878902311,683959,408,monkeystacks,Rare,Rare Collector's Badge
1099886808496,711474,716,monkeystacks,Uncommon,Pride Brick
1099886808564,711474,776,monkeystacks,Uncommon,Pride Brick
1099886808737,711474,908,monkeystacks,Uncommon,Pride Brick
1099889490730,711474,1641,monkeystacks,Uncommon,Pride Brick
1099902433552,742308,69,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902696251,742308,396,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365645,742308,7177,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511400,742313,1250,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084343,742313,1463,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055052,742313,1824,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903175792,742319,2758,crptomonkeys,Common,Folding At Homequarters
1099903213087,742319,3075,crptomonkeys,Common,Folding At Homequarters
1099925486452,742319,7785,crptomonkeys,Common,Folding At Homequarters
1099902964050,742322,265,crptomonkeys,Uncommon,5th Banniversary
1099914657963,742322,1373,crptomonkeys,Uncommon,5th Banniversary
1099902679787,742509,87,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099919392660,769306,110,monkeystacks,Uncommon,monKey In Wreath
1099919440923,769306,695,monkeystacks,Uncommon,monKey In Wreath
1099921793907,776258,28,crptomonkeys,Uncommon,Brigade monKey
1099925488519,783650,601,crptomonkeys,Common,McMNKY
1099930146274,789638,110,monkeystacks,Uncommon,Banniversary v6.91b
1099930568182,789638,341,monkeystacks,Uncommon,Banniversary v6.91b
1099930569822,789638,1687,monkeystacks,Uncommon,Banniversary v6.91b
