asset_id,template_id,mint,schema,rarity,name
1099564087423,42420,8941,crptomonkeys,Common,The Market Maker
1099542670010,42421,5777,crptomonkeys,Common,The Bounty Hunter
1099564090225,42421,7220,crptomonkeys,Common,The Bounty Hunter
1099542670125,49849,5858,crptomonkeys,Common,Miner monKey
1099564240143,49849,7070,crptomonkeys,Common,Miner monKey
1099519581304,62974,2436,crptomonkeys,Common,The Green Wizard
1099520410755,62974,3365,crptomonkeys,Common,The Green Wizard
1099519651725,64660,2619,crptomonkeys,Common,Bear monKey
1099564394406,108484,8582,crptomonkeys,Common,Planet Banance
1099564394506,108484,8679,crptomonkeys,Common,Planet Banance
1099561108242,256179,187,crptomonkeys,Common,The Red Wizard
1099564396196,256179,645,crptomonkeys,Common,The Red Wizard
1099574024581,256179,4420,crptomonkeys,Common,The Red Wizard
1099598917913,256179,5009,crptomonkeys,Common,The Red Wizard
1099570638224,330131,399,crptomonkeys,Common,Tricked monKey
1099730264963,330131,6118,crptomonkeys,Common,Tricked monKey
1099730265671,336643,6128,crptomonkeys,Common,Count Bancula
1099574016440,339228,7994,monkeystacks,Common,monKeyprinter BRRrain
1099573161142,339248,780,monkeystacks,Uncommon,monKeyslotter (OG)
1099582974224,373212,209,monkeystacks,Rare,Dungeons & Banano D20
1099586502728,383071,203,monkeystacks,Common,x-mas 2021 #1
1099586502945,383071,325,monkeystacks,Common,x-mas 2021 #1
1099586503081,383071,427,monkeystacks,Common,x-mas 2021 #1
1099586660627,383071,1756,monkeystacks,Common,x-mas 2021 #1
1099586663858,383071,2263,monkeystacks,Common,x-mas 2021 #1
1099587301402,384541,1514,monkeystacks,Uncommon,x-mas 2021 #2
1099588210209,385161,136,monkeystacks,Common,x-mas 2021 #6
1099593346861,385161,5931,monkeystacks,Common,x-mas 2021 #6
1099593348115,385161,6713,monkeystacks,Common,x-mas 2021 #6
1099588870294,389482,195,monkeystacks,Uncommon,x-mas 2021 #7
1099588870543,389482,370,monkeystacks,Uncommon,x-mas 2021 #7
1099588870626,389482,420,monkeystacks,Uncommon,x-mas 2021 #7
1099589212540,389482,1171,monkeystacks,Uncommon,x-mas 2021 #7
1099588984095,389483,89,monkeystacks,Epic,x-mas 2021 #8
1099589396839,389485,241,monkeystacks,Rare,x-mas 2021 #9
1099589699815,389493,1201,monkeystacks,Uncommon,x-mas 2021 #10
1099590403756,389500,233,monkeystacks,Uncommon,x-mas 2021 #11
1099590866464,389500,702,monkeystacks,Uncommon,x-mas 2021 #11
1099593340838,389500,1273,monkeystacks,Uncommon,x-mas 2021 #11
1099591161691,395569,216,monkeystacks,Rare,x-mas 2021 #14
1099595583046,395582,1098,monkeystacks,Uncommon,x-mas 2021 #21
1099595422618,395585,176,monkeystacks,Rare,x-mas 2021 #22
1099594998561,400511,1250,crptomonkeys,Uncommon,DYOR monKey
1099604644028,404373,1379,crptomonkeys,Uncommon,Abominable monKey
1099730273335,407032,6563,crptomonkeys,Common,frosKey
1099788905595,407032,8192,crptomonkeys,Common,frosKey
1099730266628,410375,6280,crptomonkeys,Common,New Year's monKey (2022)
1099651584677,445482,364,monkeystacks,Rare,monKey Swag v0.19
1099672352759,454978,659,monkeystacks,Uncommon,Bob monKey
1099683491129,471509,1487,monkeystacks,Uncommon,Uncommon monKeyloot
1099796210893,532480,607,monkeystacks,Uncommon,monKey ahead
1099800458309,532825,689,crptomonkeys,Uncommon,Next Gen monKey
1099800660926,541468,5510,monkeystacks,Common,JungleTV's Time of the Year
1099838715984,626718,40,monkeystacks,Uncommon,ChREEEstmas Coal
1099891903663,640424,7509,crptomonkeys,Common,The Custodian
1099919269195,742308,4166,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335709,742308,6275,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659147,742313,1604,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657810,742319,4061,crptomonkeys,Common,Folding At Homequarters
1099917865175,742319,4666,crptomonkeys,Common,Folding At Homequarters
1099919266654,742319,5148,crptomonkeys,Common,Folding At Homequarters
1099919266863,742319,5291,crptomonkeys,Common,Folding At Homequarters
1099919341746,742319,6456,crptomonkeys,Common,Folding At Homequarters
1099914658515,758154,78,monkeystacks,Rare,Batmon
1099919266476,760016,1395,crptomonkeys,Uncommon,monKey Player One
1099919268603,766236,297,monkeystacks,Rare,Snowfake
1099919268384,766239,1141,monkeystacks,Uncommon,ChREEEstmas Coals
