asset_id,template_id,mint,schema,rarity,name
1099512314065,19155,79,crptomonkeys,Rare,Banana Republic
1099512359072,19842,1099,crptomonkeys,Uncommon,Nifty Witch
1099512428190,21046,56,crptomonkeys,Rare,Frankenstein's monKey
1099512466696,21270,37,crptomonkeys,Epic,monKey Brrrains
1099512566936,22896,295,crptomonkeys,Uncommon,The Yellow Ritual
1099512656991,23271,234,crptomonkeys,Rare,Never-Ending Halloween
1099512998742,26402,1378,crptomonkeys,Uncommon,monKey King
1099513010808,27966,77,crptomonkeys,Uncommon,HODLOR!
1099513023720,27966,1190,crptomonkeys,Uncommon,HODLOR!
1099513582209,28744,1239,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642169,28744,1538,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040165,42420,2184,crptomonkeys,Common,The Market Maker
1099514043003,42421,2780,crptomonkeys,Common,The Bounty Hunter
1099514987550,48730,701,crptomonkeys,Uncommon,The Expanse
1099514988080,48873,874,crptomonkeys,Uncommon,Serenifty
1099514989234,49849,1203,crptomonkeys,Common,Miner monKey
1099523440942,62974,4701,crptomonkeys,Common,The Green Wizard
1099523446995,74000,305,crptomonkeys,Rare,O`Patrick The monKey
1099539094055,106640,3641,crptomonkeys,Common,The Nifty Shopper
1099539113718,140743,849,crptomonkeys,Uncommon,Uncommon Pizza
1099566067938,289324,758,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467528,318474,159,crptomonkeys,Uncommon,neomonKey
1099570781323,330131,1552,crptomonkeys,Common,Tricked monKey
1099571899292,336643,1962,crptomonkeys,Common,Count Bancula
1099573122259,339228,1178,monkeystacks,Common,monKeyprinter BRRrain
1099573146172,339233,808,monkeystacks,Uncommon,spooKey Badge 2021
1099604651072,410375,2111,crptomonkeys,Common,New Year's monKey (2022)
1099609011059,415990,644,crptomonkeys,Uncommon,monKeyTV
1099637988885,439058,1089,crptomonkeys,Uncommon,Banano Sunday
1099836743588,617504,2129,crptomonkeys,Common,Banspiracy
1099849651706,648922,288,crptomonkeys,Rare,MonKey Generator
1099925489203,783650,1053,crptomonkeys,Common,McMNKY
