asset_id,template_id,mint,schema,rarity,name
1099512048985,17283,95,crptomonkeys,Rare,To The Moon
1099512266765,18581,120,crptomonkeys,Rare,monKeydrop
1099512360504,19842,1151,crptomonkeys,Uncommon,Nifty Witch
1099512360532,19842,1179,crptomonkeys,Uncommon,Nifty Witch
1099512362268,19842,1713,crptomonkeys,Uncommon,Nifty Witch
1099512566871,22896,231,crptomonkeys,Uncommon,The Yellow Ritual
1099512997478,22896,1692,crptomonkeys,Uncommon,The Yellow Ritual
1099512879247,26402,291,crptomonkeys,Uncommon,monKey King
1099512998697,26402,1333,crptomonkeys,Uncommon,monKey King
1099513023547,27966,1024,crptomonkeys,Uncommon,HODLOR!
1099514040096,42420,2132,crptomonkeys,Common,The Market Maker
1099514041322,42420,2888,crptomonkeys,Common,The Market Maker
1099514038111,42421,1512,crptomonkeys,Common,The Bounty Hunter
1099514042386,42421,2297,crptomonkeys,Common,The Bounty Hunter
1099514044214,42421,3962,crptomonkeys,Common,The Bounty Hunter
1099520411553,49849,4990,crptomonkeys,Common,Miner monKey
1099523441459,62974,5110,crptomonkeys,Common,The Green Wizard
1099520073618,64660,3215,crptomonkeys,Common,Bear monKey
1099523444816,68874,959,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535628,71756,34,crptomonkeys,Epic,Nyan monKey
1099523446114,73931,896,crptomonkeys,Uncommon,Llama monKey
1099521856380,90191,882,crptomonkeys,Uncommon,ClucKey
1099538988191,106640,3155,crptomonkeys,Common,The Nifty Shopper
1099527373765,108484,962,crptomonkeys,Common,Planet Banance
1099539097174,108484,6416,crptomonkeys,Common,Planet Banance
1099566068277,289324,1056,packs,,monKeypack by cryptomonKeys (1st edition)
1099574782061,338950,1137,crptomonkeys,Uncommon,spooKey
1099573120599,339228,221,monkeystacks,Common,monKeyprinter BRRrain
1099573128984,339228,5428,monkeystacks,Common,monKeyprinter BRRrain
1099573145680,339233,536,monkeystacks,Uncommon,spooKey Badge 2021
1099577537897,349521,1293,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580308762,359784,576,crptomonkeys,Uncommon,The Urban Jungle
1099604645923,407032,2391,crptomonkeys,Common,frosKey
1099836743443,617504,2005,crptomonkeys,Common,Banspiracy
1099836745310,617508,1071,crptomonkeys,Uncommon,Lights Off
1099903175663,742319,2682,crptomonkeys,Common,Folding At Homequarters
