asset_id,template_id,mint,schema,rarity,name
1099542669982,42420,5707,crptomonkeys,Common,The Market Maker
1099564090128,42421,7136,crptomonkeys,Common,The Bounty Hunter
1099514863964,49849,165,crptomonkeys,Common,Miner monKey
1099539094523,106640,4061,crptomonkeys,Common,The Nifty Shopper
1099566072694,106640,7902,crptomonkeys,Common,The Nifty Shopper
1099568983557,256179,3709,crptomonkeys,Common,The Red Wizard
1099571890789,336643,218,crptomonkeys,Common,Count Bancula
1099586658021,336643,2714,crptomonkeys,Common,Count Bancula
1099838900576,595229,4768,crptomonkeys,Common,Jungle Gym
1099838900312,617504,3585,crptomonkeys,Common,Banspiracy
1099841373629,640424,2295,crptomonkeys,Common,The Custodian
1099930569546,789638,1486,monkeystacks,Uncommon,Banniversary v6.91b
