asset_id,template_id,mint,schema,rarity,name
1099514481747,42420,4128,crptomonkeys,Common,The Market Maker
1099522514394,42421,5575,crptomonkeys,Common,The Bounty Hunter
1099520411250,49849,4713,crptomonkeys,Common,Miner monKey
1099520412968,62974,3588,crptomonkeys,Common,The Green Wizard
1099522512191,64660,3783,crptomonkeys,Common,Bear monKey
1099543025478,106640,4717,crptomonkeys,Common,The Nifty Shopper
1099527385275,108484,3385,crptomonkeys,Common,Planet Banance
1099616337214,256179,5686,crptomonkeys,Common,The Red Wizard
1099767591664,330131,7126,crptomonkeys,Common,Tricked monKey
1099770656228,336643,7259,crptomonkeys,Common,Count Bancula
1099770657558,407032,7617,crptomonkeys,Common,frosKey
1099767587640,410375,7318,crptomonkeys,Common,New Year's monKey (2022)
1099767584636,440886,6401,crptomonkeys,Common,The White Wizard
1099816243020,595229,1110,crptomonkeys,Common,Jungle Gym
1099841378017,602961,1518,crptomonkeys,Uncommon,The Jungle
1099841377677,617507,1553,crptomonkeys,Uncommon,Lights On
1099841377524,617508,1554,crptomonkeys,Uncommon,Lights Off
1099841376145,640705,1316,crptomonkeys,Uncommon,Banta’s Workshop
1099843137474,642581,638,crptomonkeys,Uncommon,Les Incompétents
