asset_id,template_id,mint,schema,rarity,name
1099636553973,256179,6340,crptomonkeys,Common,The Red Wizard
1099621280977,330131,3621,crptomonkeys,Common,Tricked monKey
1099709650432,330131,5692,crptomonkeys,Common,Tricked monKey
1099574024237,338950,717,crptomonkeys,Uncommon,spooKey
1099667370263,359784,1661,crptomonkeys,Uncommon,The Urban Jungle
1099608423713,407032,3651,crptomonkeys,Common,frosKey
1099632237431,436517,83,crptomonkeys,Rare,monKey-Chan
1099800548286,541468,4210,monkeystacks,Common,JungleTV's Time of the Year
1099816253014,595229,2469,crptomonkeys,Common,Jungle Gym
1099841374561,640705,1009,crptomonkeys,Uncommon,Banta’s Workshop
1099911511216,742509,323,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
