asset_id,template_id,mint,schema,rarity,name
1099513011391,27966,524,crptomonkeys,Uncommon,HODLOR!
1099513581388,28405,924,crptomonkeys,Uncommon,monKey McDuck
1099513642175,28744,1544,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583605,42420,614,crptomonkeys,Common,The Market Maker
1099514988536,49849,542,crptomonkeys,Common,Miner monKey
1099518339023,62974,1690,crptomonkeys,Common,The Green Wizard
1099518339177,62974,1836,crptomonkeys,Common,The Green Wizard
1099518339289,62974,1942,crptomonkeys,Common,The Green Wizard
1099523445927,73931,748,crptomonkeys,Uncommon,Llama monKey
1099539694199,142163,171,crptomonkeys,Rare,Moonkie
1099616337278,256179,5750,crptomonkeys,Common,The Red Wizard
1099570780857,330131,1306,crptomonkeys,Common,Tricked monKey
1099573120822,339228,352,monkeystacks,Common,monKeyprinter BRRrain
1099573140400,339229,1161,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577550417,349523,6314,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580308408,359784,412,crptomonkeys,Uncommon,The Urban Jungle
1099580278915,362053,218,monkeystacks,Rare,monKeystuck Panda
1099586664032,383071,2347,monkeystacks,Common,x-mas 2021 #1
1099616335719,428986,163,monkeystacks,Rare,clicKbait
1099749647461,498304,1386,crptomonkeys,Uncommon,4th BANniversary
1099836744543,617507,947,crptomonkeys,Uncommon,Lights On
