asset_id,template_id,mint,schema,rarity,name
1099512267129,18581,296,crptomonkeys,Rare,monKeydrop
1099513023546,27966,1023,crptomonkeys,Uncommon,HODLOR!
1099513583653,42420,660,crptomonkeys,Common,The Market Maker
1099514041853,42420,3289,crptomonkeys,Common,The Market Maker
1099514042326,42421,2240,crptomonkeys,Common,The Bounty Hunter
1099514044400,42421,4086,crptomonkeys,Common,The Bounty Hunter
1099539094715,106640,4199,crptomonkeys,Common,The Nifty Shopper
1099573121874,339228,925,monkeystacks,Common,monKeyprinter BRRrain
1099573252253,339229,1470,monkeystacks,Uncommon,Welcome to the monKeyverse
1099836745240,617508,1007,crptomonkeys,Uncommon,Lights Off
1099841372665,640424,1588,crptomonkeys,Common,The Custodian
