asset_id,template_id,mint,schema,rarity,name
1099621281543,256179,5894,crptomonkeys,Common,The Red Wizard
1099636554877,256179,6501,crptomonkeys,Common,The Red Wizard
1099604611521,289324,5912,packs,,monKeypack by cryptomonKeys (1st edition)
1099667372077,318474,1529,crptomonkeys,Uncommon,neomonKey
1099577544938,349523,2435,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585406017,378797,1312,monkeystacks,Uncommon,neon monKey
1099586663524,383071,2001,monkeystacks,Common,x-mas 2021 #1
1099730278783,440886,5488,crptomonkeys,Common,The White Wizard
1099672357929,454978,1191,monkeystacks,Uncommon,Bob monKey
1099788458438,528368,153,monkeystacks,Uncommon,ban.fm
1099851219596,611865,1689,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
