asset_id,template_id,mint,schema,rarity,name
1099512879050,26402,109,crptomonkeys,Uncommon,monKey King
1099513010908,27966,175,crptomonkeys,Uncommon,HODLOR!
1099513059851,28744,174,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641973,28744,1346,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564007,42420,126,crptomonkeys,Common,The Market Maker
1099520412481,42421,5382,crptomonkeys,Common,The Bounty Hunter
1099515031720,48730,1063,crptomonkeys,Uncommon,The Expanse
1099514755212,48873,472,crptomonkeys,Uncommon,Serenifty
1099515030849,49849,1893,crptomonkeys,Common,Miner monKey
1099518591565,49849,4323,crptomonkeys,Common,Miner monKey
1099518338156,62974,891,crptomonkeys,Common,The Green Wizard
1099523440605,62974,4442,crptomonkeys,Common,The Green Wizard
1099519208159,64660,1221,crptomonkeys,Common,Bear monKey
1099523443068,64660,4973,crptomonkeys,Common,Bear monKey
1099519206850,68874,123,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209563,68874,276,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507051,87604,851,crptomonkeys,Uncommon,3rd Banniversary
1099543025571,106640,4801,crptomonkeys,Common,The Nifty Shopper
1099527373531,108484,812,crptomonkeys,Common,Planet Banance
1099527373824,108484,1009,crptomonkeys,Common,Planet Banance
1099539097300,108484,6523,crptomonkeys,Common,Planet Banance
1099566068494,289324,1269,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637958,330131,170,crptomonkeys,Common,Tricked monKey
1099573127886,339228,4608,monkeystacks,Common,monKeyprinter BRRrain
1099573139426,339229,636,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542824,349523,1039,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503690,383071,951,monkeystacks,Common,x-mas 2021 #1
1099604646820,407032,2743,crptomonkeys,Common,frosKey
1099903176755,742322,853,crptomonkeys,Uncommon,5th Banniversary
1099925490020,783650,1809,crptomonkeys,Common,McMNKY
