asset_id,template_id,mint,schema,rarity,name
1099513582039,28744,1070,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086858,42420,8650,crptomonkeys,Common,The Market Maker
1099564086884,42420,8676,crptomonkeys,Common,The Market Maker
1099521855834,90191,603,crptomonkeys,Uncommon,ClucKey
1099586659298,106640,9100,crptomonkeys,Common,The Nifty Shopper
1099564395034,140743,1403,crptomonkeys,Uncommon,Uncommon Pizza
1099674925516,256179,7325,crptomonkeys,Common,The Red Wizard
1099674925575,256179,7384,crptomonkeys,Common,The Red Wizard
1099674925583,256179,7392,crptomonkeys,Common,The Red Wizard
1099684005744,256179,7782,crptomonkeys,Common,The Red Wizard
1099719099644,256179,8320,crptomonkeys,Common,The Red Wizard
1099735458135,256179,8845,crptomonkeys,Common,The Red Wizard
1099633633153,318474,1398,crptomonkeys,Uncommon,neomonKey
1099674926015,330131,5056,crptomonkeys,Common,Tricked monKey
1099735457569,330131,6602,crptomonkeys,Common,Tricked monKey
1099770657007,330131,7384,crptomonkeys,Common,Tricked monKey
1099800665586,330131,8112,crptomonkeys,Common,Tricked monKey
1099674926398,336643,5203,crptomonkeys,Common,Count Bancula
1099719099136,336643,5936,crptomonkeys,Common,Count Bancula
1099735457172,336643,6630,crptomonkeys,Common,Count Bancula
1099841977931,336643,9005,crptomonkeys,Common,Count Bancula
1099841977934,336643,9008,crptomonkeys,Common,Count Bancula
1099841978000,336643,9068,crptomonkeys,Common,Count Bancula
1099841978048,336643,9113,crptomonkeys,Common,Count Bancula
1099594999156,338950,1465,crptomonkeys,Uncommon,spooKey
1099587744708,383071,7682,monkeystacks,Common,x-mas 2021 #1
1099587132185,384541,1390,monkeystacks,Uncommon,x-mas 2021 #2
1099588392669,385161,1819,monkeystacks,Common,x-mas 2021 #6
1099593344313,395565,1874,monkeystacks,Uncommon,x-mas 2021 #13
1099608424405,400511,1454,crptomonkeys,Uncommon,DYOR monKey
1099598929884,404373,739,crptomonkeys,Uncommon,Abominable monKey
1099674926519,407032,5504,crptomonkeys,Common,frosKey
1099735456682,407032,6891,crptomonkeys,Common,frosKey
1099770657420,407032,7548,crptomonkeys,Common,frosKey
1099786404576,407032,7876,crptomonkeys,Common,frosKey
1099786404609,407032,7909,crptomonkeys,Common,frosKey
1099788905580,407032,8177,crptomonkeys,Common,frosKey
1099837556377,407032,9065,crptomonkeys,Common,frosKey
1099638009117,410375,4615,crptomonkeys,Common,New Year's monKey (2022)
1099656707686,410375,4855,crptomonkeys,Common,New Year's monKey (2022)
1099684000678,410375,5333,crptomonkeys,Common,New Year's monKey (2022)
1099719098136,410375,6134,crptomonkeys,Common,New Year's monKey (2022)
1099749671088,410375,6948,crptomonkeys,Common,New Year's monKey (2022)
1099786401141,410375,7442,crptomonkeys,Common,New Year's monKey (2022)
1099786405058,410375,7476,crptomonkeys,Common,New Year's monKey (2022)
1099830128039,410375,8824,crptomonkeys,Common,New Year's monKey (2022)
1099833627236,410375,8903,crptomonkeys,Common,New Year's monKey (2022)
1099640635996,440886,930,crptomonkeys,Common,The White Wizard
1099642349877,440886,2283,crptomonkeys,Common,The White Wizard
1099642349878,440886,2284,crptomonkeys,Common,The White Wizard
1099674925094,440886,2810,crptomonkeys,Common,The White Wizard
1099730311157,440886,5754,crptomonkeys,Common,The White Wizard
1099735455824,440886,5955,crptomonkeys,Common,The White Wizard
1099735455831,440886,5962,crptomonkeys,Common,The White Wizard
1099788900713,440886,7328,crptomonkeys,Common,The White Wizard
1099800663849,440886,8011,crptomonkeys,Common,The White Wizard
1099800664147,440886,8152,crptomonkeys,Common,The White Wizard
1099809454227,440886,8506,crptomonkeys,Common,The White Wizard
1099812087613,440886,8626,crptomonkeys,Common,The White Wizard
1099723308042,440888,1580,crptomonkeys,Uncommon,Cupid monKey
1099763889872,485992,360,crptomonkeys,Rare,The Connector
1099812562948,527529,1545,monkeystacks,Uncommon,monKey Earth
1099800656978,527533,409,monkeystacks,Rare,kinKey
1099788890535,528362,302,monkeystacks,Rare,Full Tilt monKey
