asset_id,template_id,mint,schema,rarity,name
1099513012008,26402,1517,crptomonkeys,Uncommon,monKey King
1099513001948,27563,283,crptomonkeys,Rare,The monKeylorian
1099513273871,28744,778,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083253,42420,7098,crptomonkeys,Common,The Market Maker
1099513564404,42421,151,crptomonkeys,Common,The Bounty Hunter
1099514989059,49849,1032,crptomonkeys,Common,Miner monKey
1099564240020,49849,7001,crptomonkeys,Common,Miner monKey
1099564241836,49849,8592,crptomonkeys,Common,Miner monKey
1099564241927,49849,8675,crptomonkeys,Common,Miner monKey
1099523441596,62974,5209,crptomonkeys,Common,The Green Wizard
1099564247325,64660,8354,crptomonkeys,Common,Bear monKey
1099564252084,106640,7014,crptomonkeys,Common,The Nifty Shopper
1099539096211,108484,5888,crptomonkeys,Common,Planet Banance
1099564394093,108484,8275,crptomonkeys,Common,Planet Banance
1099568983602,256179,3754,crptomonkeys,Common,The Red Wizard
1099587744078,318474,710,crptomonkeys,Uncommon,neomonKey
1099570638201,330131,376,crptomonkeys,Common,Tricked monKey
1099570781825,330131,1903,crptomonkeys,Common,Tricked monKey
1099598917337,330131,2938,crptomonkeys,Common,Tricked monKey
1099571889092,336643,64,crptomonkeys,Common,Count Bancula
1099730265604,336643,6061,crptomonkeys,Common,Count Bancula
1099763884499,336643,6987,crptomonkeys,Common,Count Bancula
1099572978269,338950,488,crptomonkeys,Uncommon,spooKey
1099573123540,339228,1907,monkeystacks,Common,monKeyprinter BRRrain
1099573131542,339228,6936,monkeystacks,Common,monKeyprinter BRRrain
1099573131634,339228,7001,monkeystacks,Common,monKeyprinter BRRrain
1099574019010,339228,9021,monkeystacks,Common,monKeyprinter BRRrain
1099573161964,339248,1052,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536254,349521,312,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586503658,383071,919,monkeystacks,Common,x-mas 2021 #1
1099586805128,383071,6723,monkeystacks,Common,x-mas 2021 #1
1099587869867,383071,8169,monkeystacks,Common,x-mas 2021 #1
1099589700783,383071,8438,monkeystacks,Common,x-mas 2021 #1
1099590867646,383071,8544,monkeystacks,Common,x-mas 2021 #1
1099588391975,384541,1897,monkeystacks,Uncommon,x-mas 2021 #2
1099588211024,385161,629,monkeystacks,Common,x-mas 2021 #6
1099588392223,385161,1517,monkeystacks,Common,x-mas 2021 #6
1099589211918,385161,2198,monkeystacks,Common,x-mas 2021 #6
1099593345628,385161,5037,monkeystacks,Common,x-mas 2021 #6
1099593347252,385161,6189,monkeystacks,Common,x-mas 2021 #6
1099593348239,385161,6800,monkeystacks,Common,x-mas 2021 #6
1099593348296,385161,6824,monkeystacks,Common,x-mas 2021 #6
1099589396694,389485,158,monkeystacks,Rare,x-mas 2021 #9
1099589699251,389493,695,monkeystacks,Uncommon,x-mas 2021 #10
1099589699323,389493,758,monkeystacks,Uncommon,x-mas 2021 #10
1099593339088,395580,99,monkeystacks,Rare,x-mas 2021 #20
1099596802320,395590,278,monkeystacks,Rare,x-mas 2021 #24
1099594975248,400511,369,crptomonkeys,Uncommon,DYOR monKey
1099602691529,410375,641,crptomonkeys,Common,New Year's monKey (2022)
1099602691849,410375,861,crptomonkeys,Common,New Year's monKey (2022)
1099730273890,410375,6440,crptomonkeys,Common,New Year's monKey (2022)
1099730275206,440886,5317,crptomonkeys,Common,The White Wizard
1099680097235,440888,1339,crptomonkeys,Uncommon,Cupid monKey
1099788804133,440888,1855,crptomonkeys,Uncommon,Cupid monKey
1099672204370,454978,391,monkeystacks,Uncommon,Bob monKey
1099703977293,485986,281,monkeystacks,Rare,Academy monKey 2022
1099715201379,489525,301,monkeystacks,Rare,grammKey
1099724916346,492970,49,monkeystacks,Rare,Banano going Places
1099749627294,498304,861,crptomonkeys,Uncommon,4th BANniversary
1099788803399,498304,1796,crptomonkeys,Uncommon,4th BANniversary
1099788808172,527529,528,monkeystacks,Uncommon,monKey Earth
1099787147751,527534,185,monkeystacks,Uncommon,selfKey
1099791672708,527534,1029,monkeystacks,Uncommon,selfKey
1099788803587,528361,171,monkeystacks,Rare,maKeymaKey
1099788804270,528361,258,monkeystacks,Rare,maKeymaKey
1099788907884,528365,315,monkeystacks,Rare,monKey Rice
1099788811455,528366,330,monkeystacks,Rare,draKey
1099796210973,532480,659,monkeystacks,Uncommon,monKey ahead
