asset_id,template_id,mint,schema,rarity,name
1099709652138,256179,8126,crptomonkeys,Common,The Red Wizard
1099749674893,330131,6878,crptomonkeys,Common,Tricked monKey
1099608424897,336643,4217,crptomonkeys,Common,Count Bancula
1099684002370,400511,1739,crptomonkeys,Uncommon,DYOR monKey
1099638008797,410375,4487,crptomonkeys,Common,New Year's monKey (2022)
1099833627241,410375,8908,crptomonkeys,Common,New Year's monKey (2022)
1099683999474,440886,3238,crptomonkeys,Common,The White Wizard
1099640606644,440888,198,crptomonkeys,Uncommon,Cupid monKey
1099723316807,485992,273,crptomonkeys,Rare,The Connector
1099749635957,498304,972,crptomonkeys,Uncommon,4th BANniversary
1099816113620,595229,641,crptomonkeys,Common,Jungle Gym
1099838900644,595229,4823,crptomonkeys,Common,Jungle Gym
1099919340494,595229,8872,crptomonkeys,Common,Jungle Gym
1099823095052,602830,162,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838722654,602961,1456,crptomonkeys,Uncommon,The Jungle
1099833625975,617507,638,crptomonkeys,Uncommon,Lights On
1099840684897,640424,152,crptomonkeys,Common,The Custodian
1099840685038,640424,262,crptomonkeys,Common,The Custodian
1099841376315,640424,2755,crptomonkeys,Common,The Custodian
1099872745966,674153,11,monkeystacks,Rare,Banniversary v5.91b
1099919271441,742308,5149,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
