asset_id,template_id,mint,schema,rarity,name
1099512354803,19842,53,crptomonkeys,Uncommon,Nifty Witch
1099512654416,22896,1144,crptomonkeys,Uncommon,The Yellow Ritual
1099512938682,26402,620,crptomonkeys,Uncommon,monKey King
1099515030148,42420,5173,crptomonkeys,Common,The Market Maker
1099513898145,42421,1351,crptomonkeys,Common,The Bounty Hunter
1099523441441,62974,5092,crptomonkeys,Common,The Green Wizard
1099539094563,106640,4073,crptomonkeys,Common,The Nifty Shopper
1099539097010,108484,6265,crptomonkeys,Common,Planet Banance
1099565007628,256179,2327,crptomonkeys,Common,The Red Wizard
1099571899373,336643,2036,crptomonkeys,Common,Count Bancula
1099573147125,339233,1321,monkeystacks,Uncommon,spooKey Badge 2021
1099604646081,407032,2473,crptomonkeys,Common,frosKey
1099836744177,617504,2662,crptomonkeys,Common,Banspiracy
