asset_id,template_id,mint,schema,rarity,name
1099564085812,42420,8375,crptomonkeys,Common,The Market Maker
1099520411148,49849,4615,crptomonkeys,Common,Miner monKey
1099522513146,62974,3832,crptomonkeys,Common,The Green Wizard
1099523440933,62974,4692,crptomonkeys,Common,The Green Wizard
1099522512721,64660,4216,crptomonkeys,Common,Bear monKey
1099539093775,106640,3388,crptomonkeys,Common,The Nifty Shopper
1099527385646,108484,3639,crptomonkeys,Common,Planet Banance
1099638006387,256179,6667,crptomonkeys,Common,The Red Wizard
1099598917137,336643,3368,crptomonkeys,Common,Count Bancula
1099638009356,407032,5110,crptomonkeys,Common,frosKey
1099604651195,410375,2192,crptomonkeys,Common,New Year's monKey (2022)
1099903175900,742319,2826,crptomonkeys,Common,Folding At Homequarters
