asset_id,template_id,mint,schema,rarity,name
1099512946813,22896,1466,crptomonkeys,Uncommon,The Yellow Ritual
1099514040823,42420,2397,crptomonkeys,Common,The Market Maker
1099542671109,42420,5792,crptomonkeys,Common,The Market Maker
1099564083202,42420,7047,crptomonkeys,Common,The Market Maker
1099564086129,42420,8446,crptomonkeys,Common,The Market Maker
1099520412420,42421,5325,crptomonkeys,Common,The Bounty Hunter
1099520412598,42421,5490,crptomonkeys,Common,The Bounty Hunter
1099520411885,49849,5292,crptomonkeys,Common,Miner monKey
1099519651910,62974,2571,crptomonkeys,Common,The Green Wizard
1099520074780,62974,3037,crptomonkeys,Common,The Green Wizard
1099519209845,64660,2432,crptomonkeys,Common,Bear monKey
1099564245072,64660,6378,crptomonkeys,Common,Bear monKey
1099564247116,64660,8165,crptomonkeys,Common,Bear monKey
1099527367441,68874,1081,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506580,87604,505,crptomonkeys,Uncommon,3rd Banniversary
1099521770774,90191,108,crptomonkeys,Uncommon,ClucKey
1099521856411,90191,913,crptomonkeys,Uncommon,ClucKey
1099527367947,106640,934,crptomonkeys,Common,The Nifty Shopper
1099538987595,106640,2783,crptomonkeys,Common,The Nifty Shopper
1099571120234,106640,8693,crptomonkeys,Common,The Nifty Shopper
1099527385896,108484,3827,crptomonkeys,Common,Planet Banance
1099564394019,108484,8207,crptomonkeys,Common,Planet Banance
1099638019122,256179,7083,crptomonkeys,Common,The Red Wizard
1099730272140,256179,8642,crptomonkeys,Common,The Red Wizard
1099598917364,330131,2965,crptomonkeys,Common,Tricked monKey
1099709652839,330131,5802,crptomonkeys,Common,Tricked monKey
1099709652900,330131,5863,crptomonkeys,Common,Tricked monKey
1099730265107,330131,6169,crptomonkeys,Common,Tricked monKey
1099730291781,330131,6466,crptomonkeys,Common,Tricked monKey
1099730291833,330131,6518,crptomonkeys,Common,Tricked monKey
1099749673440,330131,6658,crptomonkeys,Common,Tricked monKey
1099749674199,330131,6744,crptomonkeys,Common,Tricked monKey
1099749674843,330131,6828,crptomonkeys,Common,Tricked monKey
1099749674864,330131,6849,crptomonkeys,Common,Tricked monKey
1099749674876,330131,6861,crptomonkeys,Common,Tricked monKey
1099763885561,330131,7003,crptomonkeys,Common,Tricked monKey
1099767591435,330131,7070,crptomonkeys,Common,Tricked monKey
1099767591447,330131,7082,crptomonkeys,Common,Tricked monKey
1099767591974,330131,7202,crptomonkeys,Common,Tricked monKey
1099770656781,330131,7309,crptomonkeys,Common,Tricked monKey
1099770656995,330131,7372,crptomonkeys,Common,Tricked monKey
1099786402172,330131,7482,crptomonkeys,Common,Tricked monKey
1099788903400,330131,7587,crptomonkeys,Common,Tricked monKey
1099788903415,330131,7602,crptomonkeys,Common,Tricked monKey
1099788904593,330131,7776,crptomonkeys,Common,Tricked monKey
1099788904627,330131,7810,crptomonkeys,Common,Tricked monKey
1099812086604,330131,8615,crptomonkeys,Common,Tricked monKey
1099837556654,330131,8741,crptomonkeys,Common,Tricked monKey
1099841977556,330131,9018,crptomonkeys,Common,Tricked monKey
1099604618628,336643,3960,crptomonkeys,Common,Count Bancula
1099709649870,336643,5747,crptomonkeys,Common,Count Bancula
1099709653251,336643,5870,crptomonkeys,Common,Count Bancula
1099749672971,336643,6753,crptomonkeys,Common,Count Bancula
1099763883547,336643,6807,crptomonkeys,Common,Count Bancula
1099786402033,336643,7448,crptomonkeys,Common,Count Bancula
1099787156402,336643,7535,crptomonkeys,Common,Count Bancula
1099788902506,336643,7612,crptomonkeys,Common,Count Bancula
1099788902898,336643,7655,crptomonkeys,Common,Count Bancula
1099788903150,336643,7740,crptomonkeys,Common,Count Bancula
1099788904871,336643,7818,crptomonkeys,Common,Count Bancula
1099809447524,336643,8489,crptomonkeys,Common,Count Bancula
1099837556871,336643,8794,crptomonkeys,Common,Count Bancula
1099573128977,339228,5421,monkeystacks,Common,monKeyprinter BRRrain
1099573130039,339228,6038,monkeystacks,Common,monKeyprinter BRRrain
1099573139423,339229,633,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145908,339233,655,monkeystacks,Uncommon,spooKey Badge 2021
1099574024053,339248,1534,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528635,349521,34,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542303,349523,754,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551843,349523,7276,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562301,349951,1346,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405463,378797,972,monkeystacks,Uncommon,neon monKey
1099586804612,383071,6373,monkeystacks,Common,x-mas 2021 #1
1099587742405,383071,7315,monkeystacks,Common,x-mas 2021 #1
1099586806610,384541,389,monkeystacks,Uncommon,x-mas 2021 #2
1099586983712,384541,969,monkeystacks,Uncommon,x-mas 2021 #2
1099587871230,385158,189,monkeystacks,Uncommon,x-mas 2021 #5
1099587871782,385158,610,monkeystacks,Uncommon,x-mas 2021 #5
1099593348202,385161,6763,monkeystacks,Common,x-mas 2021 #6
1099588870523,389482,350,monkeystacks,Uncommon,x-mas 2021 #7
1099593340539,389493,1862,monkeystacks,Uncommon,x-mas 2021 #10
1099590403651,389500,156,monkeystacks,Uncommon,x-mas 2021 #11
1099590876790,395565,506,monkeystacks,Uncommon,x-mas 2021 #13
1099591881060,395573,455,monkeystacks,Uncommon,x-mas 2021 #16
1099591882876,395573,657,monkeystacks,Uncommon,x-mas 2021 #16
1099594996575,395582,926,monkeystacks,Uncommon,x-mas 2021 #21
1099599386264,404373,835,crptomonkeys,Uncommon,Abominable monKey
1099607824001,407032,3330,crptomonkeys,Common,frosKey
1099730285650,407032,6689,crptomonkeys,Common,frosKey
1099837556275,407032,8982,crptomonkeys,Common,frosKey
1099602660988,410375,300,crptomonkeys,Common,New Year's monKey (2022)
1099684010572,410375,5636,crptomonkeys,Common,New Year's monKey (2022)
1099730266432,410375,6253,crptomonkeys,Common,New Year's monKey (2022)
1099730266615,410375,6267,crptomonkeys,Common,New Year's monKey (2022)
1099749671100,410375,6960,crptomonkeys,Common,New Year's monKey (2022)
1099786400679,410375,7380,crptomonkeys,Common,New Year's monKey (2022)
1099786400708,410375,7409,crptomonkeys,Common,New Year's monKey (2022)
1099786401151,410375,7452,crptomonkeys,Common,New Year's monKey (2022)
1099787155680,410375,7526,crptomonkeys,Common,New Year's monKey (2022)
1099788460435,410375,7621,crptomonkeys,Common,New Year's monKey (2022)
1099788460472,410375,7658,crptomonkeys,Common,New Year's monKey (2022)
1099800659708,410375,8061,crptomonkeys,Common,New Year's monKey (2022)
1099800659744,410375,8097,crptomonkeys,Common,New Year's monKey (2022)
1099812087261,410375,8528,crptomonkeys,Common,New Year's monKey (2022)
1099830128059,410375,8844,crptomonkeys,Common,New Year's monKey (2022)
1099837556046,410375,9033,crptomonkeys,Common,New Year's monKey (2022)
1099616355569,428986,321,monkeystacks,Rare,clicKbait
1099619650977,430770,201,monkeystacks,Uncommon,Yellow Prussian
1099636592767,438459,78,monkeystacks,Rare,monKey Bowl 2022
1099637983061,439058,729,crptomonkeys,Uncommon,Banano Sunday
1099788901082,439058,1867,crptomonkeys,Uncommon,Banano Sunday
1099667367219,440886,2798,crptomonkeys,Common,The White Wizard
