asset_id,template_id,mint,schema,rarity,name
1099513641206,42420,1350,crptomonkeys,Common,The Market Maker
1099514481623,42420,4014,crptomonkeys,Common,The Market Maker
1099513641843,42421,1286,crptomonkeys,Common,The Bounty Hunter
1099514754321,48730,411,crptomonkeys,Uncommon,The Expanse
1099514989053,49849,1026,crptomonkeys,Common,Miner monKey
1099573125880,339228,3407,monkeystacks,Common,monKeyprinter BRRrain
1099573129105,339228,5498,monkeystacks,Common,monKeyprinter BRRrain
1099573139207,339229,508,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573252281,339229,1498,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577561350,349951,717,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799837,383071,4151,monkeystacks,Common,x-mas 2021 #1
1099604647729,407032,3179,crptomonkeys,Common,frosKey
