asset_id,template_id,mint,schema,rarity,name
1099512359034,19842,1061,crptomonkeys,Uncommon,Nifty Witch
1099512471486,21700,73,crptomonkeys,Rare,monKey Krueger
1099512654169,22896,1006,crptomonkeys,Uncommon,The Yellow Ritual
1099512942003,26402,670,crptomonkeys,Uncommon,monKey King
1099513042518,27966,1248,crptomonkeys,Uncommon,HODLOR!
1099514037015,28405,1502,crptomonkeys,Uncommon,monKey McDuck
1099513582179,28744,1210,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501992,42420,6221,crptomonkeys,Common,The Market Maker
1099564090483,42421,7404,crptomonkeys,Common,The Bounty Hunter
1099514754216,48730,308,crptomonkeys,Uncommon,The Expanse
1099514755249,48873,505,crptomonkeys,Uncommon,Serenifty
1099564240740,49849,7574,crptomonkeys,Common,Miner monKey
1099564242957,62974,6603,crptomonkeys,Common,The Green Wizard
1099561006140,64660,6033,crptomonkeys,Common,Bear monKey
1099520409874,68874,485,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001702,73931,1217,crptomonkeys,Uncommon,Llama monKey
1099521510106,87604,1670,crptomonkeys,Uncommon,3rd Banniversary
1099521856447,90191,944,crptomonkeys,Uncommon,ClucKey
1099564250772,106640,6394,crptomonkeys,Common,The Nifty Shopper
1099539096195,108484,5875,crptomonkeys,Common,Planet Banance
1099564395115,140743,1474,crptomonkeys,Uncommon,Uncommon Pizza
1099684004538,256179,7563,crptomonkeys,Common,The Red Wizard
1099680099895,318474,1584,crptomonkeys,Uncommon,neomonKey
1099800660715,330131,8018,crptomonkeys,Common,Tricked monKey
1099800665008,336643,8016,crptomonkeys,Common,Count Bancula
1099572978259,338950,478,crptomonkeys,Uncommon,spooKey
1099594991103,400511,1048,crptomonkeys,Uncommon,DYOR monKey
1099599386295,404373,866,crptomonkeys,Uncommon,Abominable monKey
1099788901625,407032,8105,crptomonkeys,Common,frosKey
1099800464219,410375,7948,crptomonkeys,Common,New Year's monKey (2022)
1099609802807,415990,1397,crptomonkeys,Uncommon,monKeyTV
1099730269474,439058,1723,crptomonkeys,Uncommon,Banano Sunday
1099788900860,440886,7373,crptomonkeys,Common,The White Wizard
1099642313473,440888,815,crptomonkeys,Uncommon,Cupid monKey
1099749626424,498304,846,crptomonkeys,Uncommon,4th BANniversary
1099800458313,532825,693,crptomonkeys,Uncommon,Next Gen monKey
1099824595573,595229,3490,crptomonkeys,Common,Jungle Gym
1099841378225,602592,1509,crptomonkeys,Uncommon,The Black Wizard
1099841378004,602961,1505,crptomonkeys,Uncommon,The Jungle
1099836743887,617504,2393,crptomonkeys,Common,Banspiracy
1099841373723,640424,2383,crptomonkeys,Common,The Custodian
1099903175811,742319,2777,crptomonkeys,Common,Folding At Homequarters
1099903177121,742322,997,crptomonkeys,Uncommon,5th Banniversary
1099925487776,770872,253,crptomonkeys,Rare,monKey Detective
1099925489427,783650,1266,crptomonkeys,Common,McMNKY
