asset_id,template_id,mint,schema,rarity,name
1099512314272,19155,244,crptomonkeys,Rare,Banana Republic
1099512358951,19842,978,crptomonkeys,Uncommon,Nifty Witch
1099512428317,21046,182,crptomonkeys,Rare,Frankenstein's monKey
1099512567033,22896,392,crptomonkeys,Uncommon,The Yellow Ritual
1099513582073,28744,1104,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987592,48730,743,crptomonkeys,Uncommon,The Expanse
1099514988040,48873,834,crptomonkeys,Uncommon,Serenifty
1099514988839,49849,827,crptomonkeys,Common,Miner monKey
1099539094110,106640,3696,crptomonkeys,Common,The Nifty Shopper
1099539113633,140743,766,crptomonkeys,Uncommon,Uncommon Pizza
1099565007597,256179,2296,crptomonkeys,Common,The Red Wizard
1099570781473,330131,1659,crptomonkeys,Common,Tricked monKey
1099573122338,339228,1227,monkeystacks,Common,monKeyprinter BRRrain
1099573252261,339229,1478,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146269,339233,886,monkeystacks,Uncommon,spooKey Badge 2021
1099604651186,410375,2183,crptomonkeys,Common,New Year's monKey (2022)
1099637988570,439058,975,crptomonkeys,Uncommon,Banano Sunday
1099836743371,617504,1939,crptomonkeys,Common,Banspiracy
1099903176983,742322,933,crptomonkeys,Uncommon,5th Banniversary
1099925488295,783650,403,crptomonkeys,Common,McMNKY
