asset_id,template_id,mint,schema,rarity,name
1099512362246,19842,1691,crptomonkeys,Uncommon,Nifty Witch
1099512566791,22896,151,crptomonkeys,Uncommon,The Yellow Ritual
1099560034152,42420,6872,crptomonkeys,Common,The Market Maker
1099545017423,42421,6009,crptomonkeys,Common,The Bounty Hunter
1099520411267,49849,4730,crptomonkeys,Common,Miner monKey
1099566036996,62974,9092,crptomonkeys,Common,The Green Wizard
1099522512065,64660,3666,crptomonkeys,Common,Bear monKey
1099539093975,106640,3569,crptomonkeys,Common,The Nifty Shopper
1099527388459,108484,5379,crptomonkeys,Common,Planet Banance
1099554064632,140743,1199,crptomonkeys,Uncommon,Uncommon Pizza
1099568983878,256179,4020,crptomonkeys,Common,The Red Wizard
1099599385604,330131,3203,crptomonkeys,Common,Tricked monKey
1099586657993,336643,2686,crptomonkeys,Common,Count Bancula
1099573130907,339228,6577,monkeystacks,Common,monKeyprinter BRRrain
1099573131773,339228,7114,monkeystacks,Common,monKeyprinter BRRrain
1099573247280,339228,7696,monkeystacks,Common,monKeyprinter BRRrain
1099573247337,339228,7740,monkeystacks,Common,monKeyprinter BRRrain
1099573247410,339228,7788,monkeystacks,Common,monKeyprinter BRRrain
1099573247413,339228,7791,monkeystacks,Common,monKeyprinter BRRrain
1099593349939,385161,7252,monkeystacks,Common,x-mas 2021 #6
1099632869319,407032,4480,crptomonkeys,Common,frosKey
1099767588993,407032,7497,crptomonkeys,Common,frosKey
1099608422427,410375,3246,crptomonkeys,Common,New Year's monKey (2022)
1099816253237,595229,2657,crptomonkeys,Common,Jungle Gym
1099836743985,617504,2482,crptomonkeys,Common,Banspiracy
