asset_id,template_id,mint,schema,rarity,name
1099515030004,42420,5062,crptomonkeys,Common,The Market Maker
1099514042188,42421,2104,crptomonkeys,Common,The Bounty Hunter
1099515366132,49849,2522,crptomonkeys,Common,Miner monKey
1099534403652,62974,5369,crptomonkeys,Common,The Green Wizard
1099564245378,64660,6584,crptomonkeys,Common,Bear monKey
1099536593221,106640,2144,crptomonkeys,Common,The Nifty Shopper
1099564393752,108484,7955,crptomonkeys,Common,Planet Banance
1099595000176,256179,4896,crptomonkeys,Common,The Red Wizard
1099586658408,330131,2569,crptomonkeys,Common,Tricked monKey
1099588906084,336643,3217,crptomonkeys,Common,Count Bancula
1099573126277,339228,3687,monkeystacks,Common,monKeyprinter BRRrain
1099577548851,349523,5179,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502881,383071,298,monkeystacks,Common,x-mas 2021 #1
1099593347309,385161,6206,monkeystacks,Common,x-mas 2021 #6
1099608423368,407032,3571,crptomonkeys,Common,frosKey
1099617203248,410375,3559,crptomonkeys,Common,New Year's monKey (2022)
1099642349875,440886,2281,crptomonkeys,Common,The White Wizard
1099683466600,471509,514,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441605,473581,390,monkeystacks,Rare,Masquerade Party 2022
1099682971916,473599,77,monkeystacks,Epic,Hemoglo-Ban
1099800547963,541468,3919,monkeystacks,Common,JungleTV's Time of the Year
1099824595775,595229,3607,crptomonkeys,Common,Jungle Gym
1099837553810,617504,2906,crptomonkeys,Common,Banspiracy
1099878820333,640424,6065,crptomonkeys,Common,The Custodian
1099902968794,742319,2413,crptomonkeys,Common,Folding At Homequarters
