asset_id,template_id,mint,schema,rarity,name
1099841977677,330131,9087,crptomonkeys,Common,Tricked monKey
1099800449476,541468,836,monkeystacks,Common,JungleTV's Time of the Year
1099839311127,637934,314,monkeystacks,Uncommon,x-mas 2022
1099919339021,640424,8704,crptomonkeys,Common,The Custodian
1099873097415,674155,1190,monkeystacks,Uncommon,Banniversary v5.91c
1099919270913,742308,4694,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865038,742319,4556,crptomonkeys,Common,Folding At Homequarters
1099919267899,766239,714,monkeystacks,Uncommon,ChREEEstmas Coals
1099919439361,770029,32,monkeystacks,Rare,Ban-chan In Sand
1099925492801,783650,3289,crptomonkeys,Common,McMNKY
1099925605697,783731,937,monkeystacks,Uncommon,The Banzzzlinger
1099925493050,783738,55,monkeystacks,Rare,walKey
1099930572074,789153,243,monkeystacks,Rare,Eggster 2024
1099930571689,789636,211,monkeystacks,Rare,Banniversary v6.19
1099930568691,789638,777,monkeystacks,Uncommon,Banniversary v6.91b
