asset_id,template_id,mint,schema,rarity,name
1099924966428,742319,7420,crptomonkeys,Common,Folding At Homequarters
1099924966462,742319,7454,crptomonkeys,Common,Folding At Homequarters
1099924966482,742319,7473,crptomonkeys,Common,Folding At Homequarters
1099924966638,742319,7550,crptomonkeys,Common,Folding At Homequarters
1099924966652,742319,7564,crptomonkeys,Common,Folding At Homequarters
1099925433330,783650,8,crptomonkeys,Common,McMNKY
1099929859203,783650,3528,crptomonkeys,Common,McMNKY
1099929859262,783650,3586,crptomonkeys,Common,McMNKY
1099929859270,783650,3594,crptomonkeys,Common,McMNKY
1099929859299,783650,3622,crptomonkeys,Common,McMNKY
1099929859329,783650,3652,crptomonkeys,Common,McMNKY
1099929859340,783650,3663,crptomonkeys,Common,McMNKY
1099929859354,783650,3676,crptomonkeys,Common,McMNKY
1099930675191,783650,3738,crptomonkeys,Common,McMNKY
