asset_id,template_id,mint,schema,rarity,name
1099559920937,42420,6639,crptomonkeys,Common,The Market Maker
1099561002068,62974,6277,crptomonkeys,Common,The Green Wizard
1099536589413,106640,1280,crptomonkeys,Common,The Nifty Shopper
1099545019289,106640,4973,crptomonkeys,Common,The Nifty Shopper
1099527388392,108484,5336,crptomonkeys,Common,Planet Banance
1099568639100,256179,3428,crptomonkeys,Common,The Red Wizard
1099587127752,336643,2844,crptomonkeys,Common,Count Bancula
1099574022452,339233,1850,monkeystacks,Uncommon,spooKey Badge 2021
1099577545740,349523,3021,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561424,349951,786,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585405426,378797,959,monkeystacks,Uncommon,neon monKey
1099586503530,383071,819,monkeystacks,Common,x-mas 2021 #1
1099586799934,383071,4220,monkeystacks,Common,x-mas 2021 #1
1099587129792,383071,7158,monkeystacks,Common,x-mas 2021 #1
1099587301382,384541,1494,monkeystacks,Uncommon,x-mas 2021 #2
1099587124181,385135,179,monkeystacks,Rare,x-mas 2021 #3
1099587125590,385135,294,monkeystacks,Rare,x-mas 2021 #3
1099588212187,385161,1370,monkeystacks,Common,x-mas 2021 #6
1099651584722,445482,409,monkeystacks,Rare,monKey Swag v0.19
