asset_id,template_id,mint,schema,rarity,name
1099800450195,541468,1254,monkeystacks,Common,JungleTV's Time of the Year
1099800450891,541468,1663,monkeystacks,Common,JungleTV's Time of the Year
1099800451023,541468,1726,monkeystacks,Common,JungleTV's Time of the Year
1099800668317,541468,6129,monkeystacks,Common,JungleTV's Time of the Year
1099800446937,541469,219,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447055,541469,237,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563396,541469,1329,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099878894486,595229,7101,crptomonkeys,Common,Jungle Gym
1099816109875,595475,304,monkeystacks,Rare,Swoleness 2022
1099821739778,602002,40,monkeystacks,Uncommon,Jojo Market
1099847522940,602002,1489,monkeystacks,Uncommon,Jojo Market
1099847522457,602592,1549,crptomonkeys,Uncommon,The Black Wizard
1099858600898,602592,1762,crptomonkeys,Uncommon,The Black Wizard
1099847523212,602935,1561,monkeystacks,Uncommon,Resting Point
1099823094514,602952,58,monkeystacks,Rare,DragonBAN Z
1099837547335,614960,950,monkeystacks,Uncommon,The Toxic Bowl
1099878894386,617504,6274,crptomonkeys,Common,Banspiracy
1099833499351,617508,225,crptomonkeys,Uncommon,Lights Off
1099837616557,625481,335,monkeystacks,Rare,turKey
1099858599751,640705,1620,crptomonkeys,Uncommon,Banta’s Workshop
