asset_id,template_id,mint,schema,rarity,name
1099564084087,42420,7446,crptomonkeys,Common,The Market Maker
1099564091916,42421,8272,crptomonkeys,Common,The Bounty Hunter
1099520411239,49849,4702,crptomonkeys,Common,Miner monKey
1099518339397,62974,2048,crptomonkeys,Common,The Green Wizard
1099561006230,64660,6120,crptomonkeys,Common,Bear monKey
1099543025455,106640,4694,crptomonkeys,Common,The Nifty Shopper
1099539096199,108484,5879,crptomonkeys,Common,Planet Banance
1099564395494,140743,1819,crptomonkeys,Uncommon,Uncommon Pizza
1099600878381,256179,5378,crptomonkeys,Common,The Red Wizard
1099674926027,330131,5068,crptomonkeys,Common,Tricked monKey
1099674926436,336643,5241,crptomonkeys,Common,Count Bancula
1099735457242,336643,6700,crptomonkeys,Common,Count Bancula
1099573131644,339228,7011,monkeystacks,Common,monKeyprinter BRRrain
1099574030225,339248,1820,monkeystacks,Uncommon,monKeyslotter (OG)
1099577551057,349523,6787,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586799944,383071,4230,monkeystacks,Common,x-mas 2021 #1
1099589211289,384541,1913,monkeystacks,Uncommon,x-mas 2021 #2
1099589701115,385158,1538,monkeystacks,Uncommon,x-mas 2021 #5
1099589701300,385161,4165,monkeystacks,Common,x-mas 2021 #6
1099588870665,389482,459,monkeystacks,Uncommon,x-mas 2021 #7
1099589699327,389493,762,monkeystacks,Uncommon,x-mas 2021 #10
1099593340504,389493,1827,monkeystacks,Uncommon,x-mas 2021 #10
1099590877327,395565,850,monkeystacks,Uncommon,x-mas 2021 #13
1099604618347,404373,1171,crptomonkeys,Uncommon,Abominable monKey
1099602686736,407032,1444,crptomonkeys,Common,frosKey
1099638010595,410375,4679,crptomonkeys,Common,New Year's monKey (2022)
1099684011443,415990,1815,crptomonkeys,Uncommon,monKeyTV
1099635150063,438366,171,monkeystacks,Rare,monKey Cat
1099674924355,439058,1326,crptomonkeys,Uncommon,Banano Sunday
1099640635979,440886,913,crptomonkeys,Common,The White Wizard
1099709645626,440888,1527,crptomonkeys,Uncommon,Cupid monKey
1099647984045,443855,358,monkeystacks,Rare,Action News monKey
1099672357001,454978,957,monkeystacks,Uncommon,Bob monKey
1099683477687,471509,592,monkeystacks,Uncommon,Uncommon monKeyloot
1099714789908,489234,214,monkeystacks,Rare,monKeyTube
1099715200702,489525,77,monkeystacks,Rare,grammKey
1099749635941,498304,956,crptomonkeys,Uncommon,4th BANniversary
1099754222742,511069,94,monkeystacks,Rare,monKey Swag v1.19
1099763855228,513046,22,crptomonkeys,Rare,hngKey
1099767602924,513551,86,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770343976,514299,142,monkeystacks,Rare,Sow and Steady
1099787154466,527529,417,monkeystacks,Uncommon,monKey Earth
1099788895626,527533,302,monkeystacks,Rare,kinKey
1099788459671,527534,506,monkeystacks,Uncommon,selfKey
1099788803709,528361,223,monkeystacks,Rare,maKeymaKey
1099788454977,528362,101,monkeystacks,Rare,Full Tilt monKey
1099788455337,528364,135,monkeystacks,Uncommon,Tweetlon
1099791105752,528365,335,monkeystacks,Rare,monKey Rice
1099788455817,528366,105,monkeystacks,Rare,draKey
1099788899583,528368,524,monkeystacks,Uncommon,ban.fm
1099796210677,532480,479,monkeystacks,Uncommon,monKey ahead
