asset_id,template_id,mint,schema,rarity,name
1099542670054,42421,5821,crptomonkeys,Common,The Bounty Hunter
1099554104435,42421,6885,crptomonkeys,Common,The Bounty Hunter
1099515366314,49849,2689,crptomonkeys,Common,Miner monKey
1099534402962,62974,5325,crptomonkeys,Common,The Green Wizard
1099554104050,64660,5829,crptomonkeys,Common,Bear monKey
1099539094113,106640,3699,crptomonkeys,Common,The Nifty Shopper
1099561108309,256179,254,crptomonkeys,Common,The Red Wizard
1099599385126,286919,1782,crptomonkeys,Uncommon,Pool Party
1099586661405,289324,3229,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998072,289324,5011,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916468,289324,5404,packs,,monKeypack by cryptomonKeys (1st edition)
1099608424928,336643,4248,crptomonkeys,Common,Count Bancula
1099573246939,339228,7478,monkeystacks,Common,monKeyprinter BRRrain
1099573247200,339228,7646,monkeystacks,Common,monKeyprinter BRRrain
1099574017097,339228,8402,monkeystacks,Common,monKeyprinter BRRrain
1099573152189,339234,383,monkeystacks,Rare,monKeyconnect (OG)
1099586660629,383071,1758,monkeystacks,Common,x-mas 2021 #1
1099586666276,383071,2725,monkeystacks,Common,x-mas 2021 #1
1099587131993,384541,1217,monkeystacks,Uncommon,x-mas 2021 #2
1099587132046,384541,1270,monkeystacks,Uncommon,x-mas 2021 #2
1099588212138,385161,1321,monkeystacks,Common,x-mas 2021 #6
1099589212057,385161,2295,monkeystacks,Common,x-mas 2021 #6
1099588871394,389482,992,monkeystacks,Uncommon,x-mas 2021 #7
1099589212900,389482,1429,monkeystacks,Uncommon,x-mas 2021 #7
1099589695572,389493,200,monkeystacks,Uncommon,x-mas 2021 #10
1099589699302,389493,737,monkeystacks,Uncommon,x-mas 2021 #10
1099589699334,389493,769,monkeystacks,Uncommon,x-mas 2021 #10
1099589699411,389493,838,monkeystacks,Uncommon,x-mas 2021 #10
1099589699608,389493,1009,monkeystacks,Uncommon,x-mas 2021 #10
1099590873444,395565,20,monkeystacks,Uncommon,x-mas 2021 #13
1099593343485,395573,1690,monkeystacks,Uncommon,x-mas 2021 #16
1099592644464,395576,95,monkeystacks,Rare,x-mas 2021 #18
1099593233467,395578,79,monkeystacks,Epic,x-mas 2021 #19
1099594992228,395582,354,monkeystacks,Uncommon,x-mas 2021 #21
1099595812823,395588,198,monkeystacks,Rare,x-mas 2021 #23
1099598922295,407032,827,crptomonkeys,Common,frosKey
1099621278589,410375,3794,crptomonkeys,Common,New Year's monKey (2022)
1099626221126,430770,799,monkeystacks,Uncommon,Yellow Prussian
1099642307936,440886,1848,crptomonkeys,Common,The White Wizard
1099819810916,598905,144,monkeystacks,Rare,monKey Swag v2.19
1099828167102,602942,422,monkeystacks,Uncommon,monKey Swag v2.91
1099838717664,626718,983,monkeystacks,Uncommon,ChREEEstmas Coal
1099919339018,640424,8701,crptomonkeys,Common,The Custodian
1099919640359,742308,6517,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767279,742308,6790,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365472,742308,7058,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865198,742319,4683,crptomonkeys,Common,Folding At Homequarters
1099919823804,742319,7254,crptomonkeys,Common,Folding At Homequarters
1099918111742,766239,63,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270347,766239,1873,monkeystacks,Uncommon,ChREEEstmas Coals
1099925365256,769306,1072,monkeystacks,Uncommon,monKey In Wreath
1099925492807,783650,3295,crptomonkeys,Common,McMNKY
1099925537285,783731,703,monkeystacks,Uncommon,The Banzzzlinger
