asset_id,template_id,mint,schema,rarity,name
1099674925538,256179,7347,crptomonkeys,Common,The Red Wizard
1099591729294,289324,4144,packs,,monKeypack by cryptomonKeys (1st edition)
1099595415297,289324,5120,packs,,monKeypack by cryptomonKeys (1st edition)
1099619213416,330131,3533,crptomonkeys,Common,Tricked monKey
1099595415583,385161,7542,monkeystacks,Common,x-mas 2021 #6
1099591729683,395565,1297,monkeystacks,Uncommon,x-mas 2021 #13
1099604597793,407032,1850,crptomonkeys,Common,frosKey
1099656708057,407032,5375,crptomonkeys,Common,frosKey
1099609801154,415990,971,crptomonkeys,Uncommon,monKeyTV
1099609801212,415990,1029,crptomonkeys,Uncommon,monKeyTV
1099609801709,415990,1119,crptomonkeys,Uncommon,monKeyTV
1099609802051,415990,1139,crptomonkeys,Uncommon,monKeyTV
1099609802814,415990,1404,crptomonkeys,Uncommon,monKeyTV
1099642349862,440886,2268,crptomonkeys,Common,The White Wizard
1099674925125,440886,2841,crptomonkeys,Common,The White Wizard
1099674925179,440886,2895,crptomonkeys,Common,The White Wizard
1099800546768,541468,2979,monkeystacks,Common,JungleTV's Time of the Year
1099816253073,595229,2513,crptomonkeys,Common,Jungle Gym
1099816107122,595467,416,monkeystacks,Rare,FODL
