asset_id,template_id,mint,schema,rarity,name
1099545018514,42420,5928,crptomonkeys,Common,The Market Maker
1099565281726,62974,8662,crptomonkeys,Common,The Green Wizard
1099561005736,106640,5130,crptomonkeys,Common,The Nifty Shopper
1099561006688,106640,5385,crptomonkeys,Common,The Nifty Shopper
1099538985177,140743,59,crptomonkeys,Uncommon,Uncommon Pizza
1099571899050,336643,1779,crptomonkeys,Common,Count Bancula
1099577559033,349950,356,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562679,349951,1615,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801424,383071,5046,monkeystacks,Common,x-mas 2021 #1
1099604652285,410375,2752,crptomonkeys,Common,New Year's monKey (2022)
1099723268373,485992,138,crptomonkeys,Rare,The Connector
