asset_id,template_id,mint,schema,rarity,name
1099514475613,42420,3819,crptomonkeys,Common,The Market Maker
1099514043412,42421,3181,crptomonkeys,Common,The Bounty Hunter
1099564241962,49849,8710,crptomonkeys,Common,Miner monKey
1099523440756,62974,4562,crptomonkeys,Common,The Green Wizard
1099523442568,64660,4683,crptomonkeys,Common,Bear monKey
1099539094494,106640,4032,crptomonkeys,Common,The Nifty Shopper
1099527384667,108484,2941,crptomonkeys,Common,Planet Banance
1099565007292,256179,2023,crptomonkeys,Common,The Red Wizard
1099587743745,330131,2620,crptomonkeys,Common,Tricked monKey
1099586658147,336643,2767,crptomonkeys,Common,Count Bancula
1099573129528,339228,5785,monkeystacks,Common,monKeyprinter BRRrain
1099573140192,339229,1014,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145371,339233,371,monkeystacks,Uncommon,spooKey Badge 2021
1099577538723,349521,1744,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577543813,349523,1647,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561014,349951,522,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586666504,383071,2763,monkeystacks,Common,x-mas 2021 #1
1099586803911,383071,5887,monkeystacks,Common,x-mas 2021 #1
1099586806342,384541,183,monkeystacks,Uncommon,x-mas 2021 #2
1099589702026,385158,1673,monkeystacks,Uncommon,x-mas 2021 #5
1099589701286,385161,4151,monkeystacks,Common,x-mas 2021 #6
1099589701535,389482,1712,monkeystacks,Uncommon,x-mas 2021 #7
1099589699887,389493,1273,monkeystacks,Uncommon,x-mas 2021 #10
1099604646882,407032,2805,crptomonkeys,Common,frosKey
1099683440670,471509,240,monkeystacks,Uncommon,Uncommon monKeyloot
1099682847187,473581,43,monkeystacks,Rare,Masquerade Party 2022
