asset_id,template_id,mint,schema,rarity,name
1099512362361,19842,1802,crptomonkeys,Uncommon,Nifty Witch
1099548502201,42420,6294,crptomonkeys,Common,The Market Maker
1099515366911,49849,3216,crptomonkeys,Common,Miner monKey
1099520411259,49849,4722,crptomonkeys,Common,Miner monKey
1099518339419,62974,2068,crptomonkeys,Common,The Green Wizard
1099520410745,62974,3355,crptomonkeys,Common,The Green Wizard
1099522513709,62974,4303,crptomonkeys,Common,The Green Wizard
1099522512737,64660,4232,crptomonkeys,Common,Bear monKey
1099545019381,64660,5782,crptomonkeys,Common,Bear monKey
1099571118810,330131,2329,crptomonkeys,Common,Tricked monKey
1099573128321,339228,4948,monkeystacks,Common,monKeyprinter BRRrain
1099577537995,349521,1347,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541638,349523,326,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577542004,349523,575,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803030,383071,5502,monkeystacks,Common,x-mas 2021 #1
1099800464517,407032,8343,crptomonkeys,Common,frosKey
1099851217738,617504,4646,crptomonkeys,Common,Banspiracy
1099851222825,653508,181,monkeystacks,Rare,monKey Swag v3.19
1099881868378,688956,410,monkeystacks,Rare,monKey Swag v3.91
1099902946929,742514,330,monkeystacks,Rare,monKey Swag v4.19
