asset_id,template_id,mint,schema,rarity,name
1099564092367,42421,8687,crptomonkeys,Common,The Bounty Hunter
1099588391674,256179,4742,crptomonkeys,Common,The Red Wizard
1099667371501,330131,4779,crptomonkeys,Common,Tricked monKey
1099608424920,336643,4240,crptomonkeys,Common,Count Bancula
1099667369940,400511,1665,crptomonkeys,Uncommon,DYOR monKey
1099680099239,404373,1813,crptomonkeys,Uncommon,Abominable monKey
1099604647930,407032,3263,crptomonkeys,Common,frosKey
1099680097723,440886,3058,crptomonkeys,Common,The White Wizard
1099816252754,595229,2227,crptomonkeys,Common,Jungle Gym
1099841373194,640424,1925,crptomonkeys,Common,The Custodian
