asset_id,template_id,mint,schema,rarity,name
1099564084008,42420,7385,crptomonkeys,Common,The Market Maker
1099564090693,42421,7576,crptomonkeys,Common,The Bounty Hunter
1099564239720,48873,1644,crptomonkeys,Uncommon,Serenifty
1099564242166,49849,8884,crptomonkeys,Common,Miner monKey
1099564244560,62974,8096,crptomonkeys,Common,The Green Wizard
1099564245251,64660,6471,crptomonkeys,Common,Bear monKey
1099564247832,68874,1833,crptomonkeys,Uncommon,Hitchhiker monKey
1099586659433,106640,9108,crptomonkeys,Common,The Nifty Shopper
1099564394619,108484,8789,crptomonkeys,Common,Planet Banance
1099709651478,256179,8070,crptomonkeys,Common,The Red Wizard
1099565307765,286919,810,crptomonkeys,Uncommon,Pool Party
1099636554549,318474,1433,crptomonkeys,Uncommon,neomonKey
1099719099397,330131,6049,crptomonkeys,Common,Tricked monKey
1099709653184,336643,5803,crptomonkeys,Common,Count Bancula
1099680100968,338950,1764,crptomonkeys,Uncommon,spooKey
1099573127228,339228,4180,monkeystacks,Common,monKeyprinter BRRrain
1099573140185,339229,1007,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021564,339233,1561,monkeystacks,Uncommon,spooKey Badge 2021
1099573152200,339234,394,monkeystacks,Rare,monKeyconnect (OG)
1099574028844,339248,1761,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531711,349517,279,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538481,349521,1571,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548089,349523,4605,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528946,349945,90,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558910,349950,257,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562412,349951,1421,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099709649273,359784,1826,crptomonkeys,Uncommon,The Urban Jungle
1099580279132,362053,364,monkeystacks,Rare,monKeystuck Panda
1099582974286,373212,271,monkeystacks,Rare,Dungeons & Banano D20
1099585404736,378797,551,monkeystacks,Uncommon,neon monKey
1099589211178,383071,8396,monkeystacks,Common,x-mas 2021 #1
1099587742269,384541,1673,monkeystacks,Uncommon,x-mas 2021 #2
1099587125673,385135,360,monkeystacks,Rare,x-mas 2021 #3
1099587742107,385153,86,monkeystacks,Epic,x-mas 2021 #4
1099587872194,385158,938,monkeystacks,Uncommon,x-mas 2021 #5
1099593346649,385161,5780,monkeystacks,Common,x-mas 2021 #6
1099589212619,389482,1217,monkeystacks,Uncommon,x-mas 2021 #7
1099588984093,389483,87,monkeystacks,Epic,x-mas 2021 #8
1099589396887,389485,289,monkeystacks,Rare,x-mas 2021 #9
1099589695922,389493,481,monkeystacks,Uncommon,x-mas 2021 #10
1099593344843,389500,1811,monkeystacks,Uncommon,x-mas 2021 #11
1099590405372,389512,212,monkeystacks,Rare,x-mas 2021 #12
1099593341234,395565,1338,monkeystacks,Uncommon,x-mas 2021 #13
1099591161893,395569,344,monkeystacks,Rare,x-mas 2021 #14
1099591500950,395571,178,monkeystacks,Rare,x-mas 2021 #15
1099591882858,395573,639,monkeystacks,Uncommon,x-mas 2021 #16
1099592186980,395574,342,monkeystacks,Rare,x-mas 2021 #17
1099592684252,395576,372,monkeystacks,Rare,x-mas 2021 #18
1099593233476,395578,88,monkeystacks,Epic,x-mas 2021 #19
1099593343145,395580,347,monkeystacks,Rare,x-mas 2021 #20
1099594992251,395582,377,monkeystacks,Uncommon,x-mas 2021 #21
1099595422875,395585,376,monkeystacks,Rare,x-mas 2021 #22
1099595813107,395588,398,monkeystacks,Rare,x-mas 2021 #23
1099633622492,395590,415,monkeystacks,Rare,x-mas 2021 #24
1099684002337,400511,1706,crptomonkeys,Uncommon,DYOR monKey
1099598930468,404373,752,crptomonkeys,Uncommon,Abominable monKey
1099709647928,407032,6044,crptomonkeys,Common,frosKey
1099730284829,410375,6663,crptomonkeys,Common,New Year's monKey (2022)
1099607035275,414050,89,monkeystacks,Epic,2021 BANAcademy Awards
1099609802829,415990,1419,crptomonkeys,Uncommon,monKeyTV
1099616335726,428986,170,monkeystacks,Rare,clicKbait
1099619651300,430770,323,monkeystacks,Uncommon,Yellow Prussian
1099635150022,438366,130,monkeystacks,Rare,monKey Cat
1099636592770,438459,81,monkeystacks,Rare,monKey Bowl 2022
1099684012544,439058,1574,crptomonkeys,Uncommon,Banano Sunday
1099730267392,440886,5104,crptomonkeys,Common,The White Wizard
1099709645629,440888,1530,crptomonkeys,Uncommon,Cupid monKey
1099647980158,443855,190,monkeystacks,Rare,Action News monKey
1099648766635,444494,132,monkeystacks,Rare,monKeymatching (OG)
1099651584726,445482,413,monkeystacks,Rare,monKey Swag v0.19
1099656690233,448906,91,monkeystacks,Rare,Chief monKey
1099672357684,454978,1031,monkeystacks,Uncommon,Bob monKey
1099672398677,454997,157,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268763,471330,15,monkeystacks,Legendary,Legendary Collector's Badge
1099683438297,471346,75,monkeystacks,Epic,Epic monKeyloot
1099683439051,471507,279,monkeystacks,Rare,Rare monKeyloot
1099683490581,471509,1260,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839909,472782,138,monkeystacks,Rare,monKey Swag v0.91
1099682854059,473581,128,monkeystacks,Rare,Masquerade Party 2022
1099682971908,473599,69,monkeystacks,Epic,Hemoglo-Ban
1099691393167,477557,189,monkeystacks,Rare,metamonKey
1099692880046,477559,116,monkeystacks,Rare,Banniversary v4.19
1099703965638,485986,94,monkeystacks,Rare,Academy monKey 2022
1099714790447,489234,413,monkeystacks,Rare,monKeyTube
1099715201001,489525,125,monkeystacks,Rare,grammKey
1099724916694,492970,243,monkeystacks,Rare,Banano going Places
1099787156860,498304,1726,crptomonkeys,Uncommon,4th BANniversary
1099754202487,500192,340,monkeystacks,Rare,Doc Trivia
1099754222706,511069,58,monkeystacks,Rare,monKey Swag v1.19
1099770343997,514299,163,monkeystacks,Rare,Sow and Steady
1099770630164,514430,81,monkeystacks,Epic,Potassium Taco
1099787154452,527529,403,monkeystacks,Uncommon,monKey Earth
1099787154546,527533,174,monkeystacks,Rare,kinKey
1099787147201,527534,142,monkeystacks,Uncommon,selfKey
1099788803663,528361,198,monkeystacks,Rare,maKeymaKey
1099788897067,528362,346,monkeystacks,Rare,Full Tilt monKey
1099788897687,528364,509,monkeystacks,Uncommon,Tweetlon
1099788455567,528365,116,monkeystacks,Rare,monKey Rice
1099788811447,528366,322,monkeystacks,Rare,draKey
1099788898283,528368,267,monkeystacks,Uncommon,ban.fm
1099796210539,532480,439,monkeystacks,Uncommon,monKey ahead
1099796210120,532675,477,monkeystacks,Uncommon,equaliKey
1099800458482,532825,770,crptomonkeys,Uncommon,Next Gen monKey
1099800465370,534089,423,monkeystacks,Uncommon,monKey Swag v1.91
1099800449947,541468,1062,monkeystacks,Common,JungleTV's Time of the Year
1099800550502,541469,1162,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446377,541472,274,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252356,595229,1890,crptomonkeys,Common,Jungle Gym
1099816106541,595467,102,monkeystacks,Rare,FODL
1099816110143,595475,403,monkeystacks,Rare,Swoleness 2022
1099816235166,596383,330,monkeystacks,Rare,Perfect Match
1099819811358,598905,377,monkeystacks,Rare,monKey Swag v2.19
1099820660551,598960,394,monkeystacks,Rare,Moonseeker Rover
1099822764946,602002,471,monkeystacks,Uncommon,Jojo Market
