asset_id,template_id,mint,schema,rarity,name
1099564085606,42420,8197,crptomonkeys,Common,The Market Maker
1099519651973,62974,2634,crptomonkeys,Common,The Green Wizard
1099564243455,62974,7084,crptomonkeys,Common,The Green Wizard
1099536590884,106640,1963,crptomonkeys,Common,The Nifty Shopper
1099564395319,140743,1654,crptomonkeys,Uncommon,Uncommon Pizza
1099709651443,256179,8035,crptomonkeys,Common,The Red Wizard
1099730262755,256179,8361,crptomonkeys,Common,The Red Wizard
1099730264312,256179,8486,crptomonkeys,Common,The Red Wizard
1099730264350,256179,8524,crptomonkeys,Common,The Red Wizard
1099730272116,256179,8618,crptomonkeys,Common,The Red Wizard
1099599385305,318474,1062,crptomonkeys,Uncommon,neomonKey
1099570643293,330131,710,crptomonkeys,Common,Tricked monKey
1099604618992,330131,3355,crptomonkeys,Common,Tricked monKey
1099709651754,330131,5726,crptomonkeys,Common,Tricked monKey
1099709655806,330131,5943,crptomonkeys,Common,Tricked monKey
1099730265149,330131,6211,crptomonkeys,Common,Tricked monKey
1099730265177,330131,6239,crptomonkeys,Common,Tricked monKey
1099763885354,330131,6990,crptomonkeys,Common,Tricked monKey
1099770657167,330131,7439,crptomonkeys,Common,Tricked monKey
1099800665869,330131,8237,crptomonkeys,Common,Tricked monKey
1099599385707,336643,3581,crptomonkeys,Common,Count Bancula
1099684003048,336643,5390,crptomonkeys,Common,Count Bancula
1099730265640,336643,6097,crptomonkeys,Common,Count Bancula
1099763883763,336643,6854,crptomonkeys,Common,Count Bancula
1099763884221,336643,6934,crptomonkeys,Common,Count Bancula
1099770656206,336643,7237,crptomonkeys,Common,Count Bancula
1099788905065,336643,7856,crptomonkeys,Common,Count Bancula
1099573119069,339228,87,monkeystacks,Common,monKeyprinter BRRrain
1099573137794,339229,120,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573162059,339248,1147,monkeystacks,Uncommon,monKeyslotter (OG)
1099586663756,383071,2188,monkeystacks,Common,x-mas 2021 #1
1099587744709,383071,7683,monkeystacks,Common,x-mas 2021 #1
1099587869517,383071,7912,monkeystacks,Common,x-mas 2021 #1
1099586806647,384541,426,monkeystacks,Uncommon,x-mas 2021 #2
1099589702287,385158,1910,monkeystacks,Uncommon,x-mas 2021 #5
1099589211740,385161,2096,monkeystacks,Common,x-mas 2021 #6
1099593347668,385161,6389,monkeystacks,Common,x-mas 2021 #6
1099595584506,385161,7735,monkeystacks,Common,x-mas 2021 #6
1099595584891,385161,8033,monkeystacks,Common,x-mas 2021 #6
1099588870282,389482,183,monkeystacks,Uncommon,x-mas 2021 #7
1099588870544,389482,371,monkeystacks,Uncommon,x-mas 2021 #7
1099588870553,389482,380,monkeystacks,Uncommon,x-mas 2021 #7
1099588870696,389482,490,monkeystacks,Uncommon,x-mas 2021 #7
1099589699833,389493,1219,monkeystacks,Uncommon,x-mas 2021 #10
1099593340526,389493,1849,monkeystacks,Uncommon,x-mas 2021 #10
1099593340872,389500,1307,monkeystacks,Uncommon,x-mas 2021 #11
1099590873471,395565,47,monkeystacks,Uncommon,x-mas 2021 #13
1099593341368,395565,1430,monkeystacks,Uncommon,x-mas 2021 #13
1099591160047,395569,15,monkeystacks,Rare,x-mas 2021 #14
1099591883190,395573,850,monkeystacks,Uncommon,x-mas 2021 #16
1099591883634,395573,1113,monkeystacks,Uncommon,x-mas 2021 #16
1099593343420,395573,1625,monkeystacks,Uncommon,x-mas 2021 #16
1099593343579,395573,1727,monkeystacks,Uncommon,x-mas 2021 #16
1099594995163,395582,738,monkeystacks,Uncommon,x-mas 2021 #21
1099595583232,395582,1167,monkeystacks,Uncommon,x-mas 2021 #21
1099595584130,395582,1861,monkeystacks,Uncommon,x-mas 2021 #21
1099595422673,395585,202,monkeystacks,Rare,x-mas 2021 #22
1099684009310,400511,1765,crptomonkeys,Uncommon,DYOR monKey
1099596810245,404373,372,crptomonkeys,Uncommon,Abominable monKey
1099598921873,407032,540,crptomonkeys,Common,frosKey
1099730265883,407032,6397,crptomonkeys,Common,frosKey
1099730266028,407032,6475,crptomonkeys,Common,frosKey
1099763880210,407032,7108,crptomonkeys,Common,frosKey
1099763881165,407032,7174,crptomonkeys,Common,frosKey
1099788905667,407032,8229,crptomonkeys,Common,frosKey
1099788905692,407032,8254,crptomonkeys,Common,frosKey
1099602661378,410375,404,crptomonkeys,Common,New Year's monKey (2022)
1099626414756,410375,3848,crptomonkeys,Common,New Year's monKey (2022)
1099626414808,410375,3900,crptomonkeys,Common,New Year's monKey (2022)
1099667368886,410375,5091,crptomonkeys,Common,New Year's monKey (2022)
1099730266382,410375,6203,crptomonkeys,Common,New Year's monKey (2022)
1099730266389,410375,6210,crptomonkeys,Common,New Year's monKey (2022)
1099730266703,410375,6355,crptomonkeys,Common,New Year's monKey (2022)
1099730274248,410375,6463,crptomonkeys,Common,New Year's monKey (2022)
1099730274314,410375,6529,crptomonkeys,Common,New Year's monKey (2022)
1099730274340,410375,6555,crptomonkeys,Common,New Year's monKey (2022)
1099800664550,410375,8121,crptomonkeys,Common,New Year's monKey (2022)
1099684000387,415990,1737,crptomonkeys,Uncommon,monKeyTV
1099626222374,430770,1254,monkeystacks,Uncommon,Yellow Prussian
1099626222570,430770,1392,monkeystacks,Uncommon,Yellow Prussian
1099680097495,440886,2936,crptomonkeys,Common,The White Wizard
1099723309260,440886,4360,crptomonkeys,Common,The White Wizard
1099730267360,440886,5072,crptomonkeys,Common,The White Wizard
1099730274856,440886,5226,crptomonkeys,Common,The White Wizard
1099730275228,440886,5339,crptomonkeys,Common,The White Wizard
1099770653718,440886,6548,crptomonkeys,Common,The White Wizard
1099770654028,440886,6597,crptomonkeys,Common,The White Wizard
1099770655218,440886,6641,crptomonkeys,Common,The White Wizard
1099770655224,440886,6647,crptomonkeys,Common,The White Wizard
1099770655420,440886,6707,crptomonkeys,Common,The White Wizard
1099770655426,440886,6713,crptomonkeys,Common,The White Wizard
1099770658013,440886,6762,crptomonkeys,Common,The White Wizard
1099800664185,440886,8190,crptomonkeys,Common,The White Wizard
1099800664409,440886,8275,crptomonkeys,Common,The White Wizard
1099672360275,454978,1337,monkeystacks,Uncommon,Bob monKey
1099683504768,471509,1662,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880153,477559,154,monkeystacks,Rare,Banniversary v4.19
1099714789887,489234,193,monkeystacks,Rare,monKeyTube
1099724916714,492970,263,monkeystacks,Rare,Banano going Places
1099724916728,492970,277,monkeystacks,Rare,Banano going Places
1099749618206,498304,225,crptomonkeys,Uncommon,4th BANniversary
1099749618623,498304,280,crptomonkeys,Uncommon,4th BANniversary
1099749635126,498304,883,crptomonkeys,Uncommon,4th BANniversary
1099770343705,514299,34,monkeystacks,Rare,Sow and Steady
1099788808112,527529,518,monkeystacks,Uncommon,monKey Earth
1099788808114,527529,520,monkeystacks,Uncommon,monKey Earth
1099788908893,527534,912,monkeystacks,Uncommon,selfKey
1099812561191,527534,1613,monkeystacks,Uncommon,selfKey
1099788803492,528361,161,monkeystacks,Rare,maKeymaKey
1099788803494,528361,163,monkeystacks,Rare,maKeymaKey
1099788430762,528362,6,monkeystacks,Rare,Full Tilt monKey
1099788896970,528362,310,monkeystacks,Rare,Full Tilt monKey
1099788455323,528364,121,monkeystacks,Uncommon,Tweetlon
1099788908018,528364,645,monkeystacks,Uncommon,Tweetlon
1099788908181,528364,718,monkeystacks,Uncommon,Tweetlon
1099788898154,528365,263,monkeystacks,Rare,monKey Rice
1099788907681,528368,625,monkeystacks,Uncommon,ban.fm
1099794522878,532480,354,monkeystacks,Uncommon,monKey ahead
1099794522914,532480,390,monkeystacks,Uncommon,monKey ahead
1099800662148,532675,1062,monkeystacks,Uncommon,equaliKey
1099794875840,532825,155,crptomonkeys,Uncommon,Next Gen monKey
1099796209367,534089,157,monkeystacks,Uncommon,monKey Swag v1.91
1099796209666,534089,286,monkeystacks,Uncommon,monKey Swag v1.91
1099800661179,541468,5670,monkeystacks,Common,JungleTV's Time of the Year
1099800661247,541468,5715,monkeystacks,Common,JungleTV's Time of the Year
1099800661430,541468,5812,monkeystacks,Common,JungleTV's Time of the Year
1099816253173,595229,2593,crptomonkeys,Common,Jungle Gym
1099822768596,595229,3185,crptomonkeys,Common,Jungle Gym
1099821740172,602002,127,monkeystacks,Uncommon,Jojo Market
1099831246180,602935,888,monkeystacks,Uncommon,Resting Point
1099823345156,602952,351,monkeystacks,Rare,DragonBAN Z
1099823101252,602961,80,crptomonkeys,Uncommon,The Jungle
1099831250046,611865,351,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833624568,617502,143,monkeystacks,Rare,smoKey Skulloween
1099833491827,617504,1150,crptomonkeys,Common,Banspiracy
1099878902597,683704,354,monkeystacks,Rare,The Enfthusiast
1099925487772,770872,249,crptomonkeys,Rare,monKey Detective
