asset_id,template_id,mint,schema,rarity,name
1099514755913,42420,4488,crptomonkeys,Common,The Market Maker
1099514475925,42421,4556,crptomonkeys,Common,The Bounty Hunter
1099514481223,46399,236,crptomonkeys,Rare,The Anti-Waxxer
1099514754219,48730,311,crptomonkeys,Uncommon,The Expanse
1099515032078,48730,1146,crptomonkeys,Uncommon,The Expanse
1099515367137,49849,3421,crptomonkeys,Common,Miner monKey
1099515372068,49849,4078,crptomonkeys,Common,Miner monKey
1099518338736,62974,1431,crptomonkeys,Common,The Green Wizard
1099543024375,64660,5508,crptomonkeys,Common,Bear monKey
1099561005781,106640,5175,crptomonkeys,Common,The Nifty Shopper
1099527372193,108484,310,crptomonkeys,Common,Planet Banance
1099577528803,349523,69,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559032,349950,355,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562678,349951,1614,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801423,383071,5045,monkeystacks,Common,x-mas 2021 #1
1099642308458,440886,2009,crptomonkeys,Common,The White Wizard
1099800675805,532825,1145,crptomonkeys,Uncommon,Next Gen monKey
