asset_id,template_id,mint,schema,rarity,name
1099564243415,62974,7044,crptomonkeys,Common,The Green Wizard
1099812557067,541468,7458,monkeystacks,Common,JungleTV's Time of the Year
1099816242229,595229,908,crptomonkeys,Common,Jungle Gym
1099816246984,595229,1407,crptomonkeys,Common,Jungle Gym
1099828167968,595229,3727,crptomonkeys,Common,Jungle Gym
1099819811003,598905,220,monkeystacks,Rare,monKey Swag v2.19
1099820660309,598960,313,monkeystacks,Rare,Moonseeker Rover
1099828166921,602942,280,monkeystacks,Uncommon,monKey Swag v2.91
1099823735173,603947,371,monkeystacks,Rare,Monk-hee
1099831725724,614960,247,monkeystacks,Uncommon,The Toxic Bowl
1099873081791,674183,795,monkeystacks,Uncommon,Banniversary v5.91d
1099883028668,700690,26,monkeystacks,Rare,The Banana Bandit
1099902946822,742514,235,monkeystacks,Rare,monKey Swag v4.19
