asset_id,template_id,mint,schema,rarity,name
1099545018596,42420,6000,crptomonkeys,Common,The Market Maker
1099515367423,49849,3682,crptomonkeys,Common,Miner monKey
1099518338359,62974,1080,crptomonkeys,Common,The Green Wizard
1099519208570,64660,1608,crptomonkeys,Common,Bear monKey
1099521506631,87604,551,crptomonkeys,Uncommon,3rd Banniversary
1099571897869,336643,1141,crptomonkeys,Common,Count Bancula
1099577538792,349521,1772,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560885,349951,426,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799391,383071,3863,monkeystacks,Common,x-mas 2021 #1
1099843136875,642581,275,crptomonkeys,Uncommon,Les Incompétents
